ID,Height,timestamp,Type,From,To,Amount,Fee
9523590762378398282,385415,2017-07-25 08:51:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GHHD-64PN-8BNH-6HURC,0.0,1.0
2929582865210464308,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GHHD-64PN-8BNH-6HURC,0.0,1.0
10977653240234378727,201598,2016-02-26 08:51:59,Ordinary Payment,S-GHHD-64PN-8BNH-6HURC,S-R7BA-X5MG-LQPV-CXC5Q,939.0,1.0
3100621227480505547,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.0027262,1.0
13069232559360977908,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.1158495,1.0
4715996199678509719,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.73079949,1.0
14043041211577350505,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,16.95047634,1.0
15065423912436242215,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.15802291,1.0
348198448562476760,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.26509646,1.0
15342584853644487268,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.75659904,1.0
2305478382416050148,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,13.84812727,1.0
2825480177581632149,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.53125846,1.0
4715283957651130941,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.00920965,1.0
9570475246538228365,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.34287445,1.0
11432153515568201893,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.44005816,1.0
16768044358700689399,185104,2016-01-11 05:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.92497561,1.0
1319223212639261472,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,103.10372828,1.0
1961537539937458984,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,12.93928342,1.0
16659009222687170134,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,33.82967023,1.0
8495399617941853434,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,19.04303078,1.0
4629792173030563602,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.21823346,1.0
5878350530429365782,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.39432523,1.0
13461232322345473177,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.70435323,1.0
1626341909662274704,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.99751853,1.0
14436783222615212505,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.05500381,1.0
4458158482600571231,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.94575123,1.0
15147779165613243596,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.20392241,1.0
12992220713979589003,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.04076807,1.0
12590563137967241349,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.96806756,1.0
16413512118045149082,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,18.13099451,1.0
15530581178220839373,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.08562094,1.0
11548418685122333276,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.0966848,1.0
6108095166849264217,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.53665026,1.0
12116363712010220183,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.16274807,1.0
3309492109277350080,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.78582082,1.0
7463653733457299067,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.88655476,1.0
7509147038260835514,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.26800288,1.0
12175283024646347048,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.77181882,1.0
3483852600770130743,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.17059013,1.0
6347813324271314626,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.45985571,1.0
13369013857904432633,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,17.25387152,1.0
12350274722129287153,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.44632061,1.0
4013311228009244429,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.55293911,1.0
4515988186374123941,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.41524991,1.0
10403079614153280689,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.3406191,1.0
15000013360202004139,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.10186494,1.0
5468882643162128616,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.5572482,1.0
16171203742123903024,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.07443139,1.0
12133082834873751274,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.3321262,1.0
16859970244865394630,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,15.01960978,1.0
18228598636787902671,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.18483575,1.0
14798657426506456232,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.06234123,1.0
17263212400912157928,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.55852033,1.0
6420199605452583562,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,15.53240678,1.0
17778662203191163085,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.39830494,1.0
12463560204284998006,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,14.51061278,1.0
14048321994019937850,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.65956774,1.0
13524214910554514468,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.6597483,1.0
17565140476397179750,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,79.44198211,1.0
626961370528741163,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.35197228,1.0
10973944541696531252,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.66856022,1.0
13508989688706183574,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.3520784,1.0
11666403995302398279,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.9127889,1.0
13245749436788556675,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,21.40223861,1.0
17708303114961665488,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.93712622,1.0
12470827141284701959,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.11855636,1.0
3945785850201931348,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.67665425,1.0
15064339546465633157,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.02568886,1.0
15942247102563296575,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.91512359,1.0
8379451589228866366,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.37434077,1.0
12166622833230949028,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,16.12466065,1.0
9542542639255940913,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,28.77282696,1.0
8483715963075250837,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.03217996,1.0
15674974986497947587,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,17.30568336,1.0
8150187469765647789,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.32783261,1.0
429927626231270678,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.14626738,1.0
7158315735242069293,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,15.4942634,1.0
10072518461055407692,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.28993175,1.0
12552885924849315992,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.98136761,1.0
1994958659247265497,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.2405408,1.0
17227696510897348879,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.60132079,1.0
12996600871387685392,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.38931578,1.0
5798039124235911089,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.85890247,1.0
15269924165074850198,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.58009648,1.0
11095171827798026791,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.74084193,1.0
13466989235978477092,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,36.83762626,1.0
2398933612472610202,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.81888735,1.0
14680200249940323453,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.59735126,1.0
1267402232933972060,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.92891042,1.0
17795270257821935887,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,17.59478255,1.0
9282374921501990007,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.68251982,1.0
11053295475473464790,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.92414667,1.0
15740601699797712728,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.86964273,1.0
5869416644140936171,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.32414869,1.0
16380334728429579506,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.2578145,1.0
1973465711972275695,173721,2015-12-10 08:50:27,Ordinary Payment,S-GHHD-64PN-8BNH-6HURC,S-R7BA-X5MG-LQPV-CXC5Q,1044.0,1.0
11522229199115763888,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.62286599,1.0
12616830186725977060,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.27740029,1.0
16062131489076431033,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.98845558,1.0
9218690691973148371,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.14141606,1.0
14938636337356007620,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,37.72532926,1.0
6921599592076873985,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.92074115,1.0
6432145797413111758,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.2640317,1.0
9395523824739688642,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,14.99524731,1.0
2120686262353480191,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.42132803,1.0
16318676907632916416,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.60022498,1.0
13454527585810294853,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.14624544,1.0
15400221264187273101,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.93879236,1.0
17620331614301793963,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,19.17043502,1.0
14942218775079253200,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.88291998,1.0
11967940566069551476,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,13.39615983,1.0
11979102420076291575,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.38366279,1.0
17711039804693023559,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.05827289,1.0
2340975990364184567,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.057356,1.0
18403875369832252035,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,22.98101993,1.0
14005101901517634344,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.26827237,1.0
15738332948933796231,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.77233935,1.0
2911050179141586121,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.02574209,1.0
10033800135087241687,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.41400197,1.0
4155977031048344451,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.81793077,1.0
15748404071022749995,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.280366,1.0
2174936260430844256,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.41139106,1.0
7585438428178607167,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,24.45400363,1.0
18337561606808983984,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,13.12360224,1.0
2920502520184378141,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.29480266,1.0
9076999686261956099,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.50424039,1.0
12246154979670719794,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,21.8869735,1.0
8642834199162098530,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,12.1253288,1.0
9512969941041687147,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.30467945,1.0
13256401594638519810,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,8.81835026,1.0
4575886425251270382,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.20184558,1.0
8019138432167246168,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.30417552,1.0
10779780621651967125,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.66881149,1.0
2998304520322439643,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.21530335,1.0
7213355886235145846,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.67268647,1.0
9001928775336676191,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.17548855,1.0
10123733141091205672,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.99877162,1.0
3297691870173471435,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.61518663,1.0
8876518835735751898,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.08859969,1.0
2665839537672765140,166598,2015-11-20 10:17:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,171.84987163,1.0
9481788109430729334,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.64125092,1.0
12161631085469419937,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.41429595,1.0
11781849350568944850,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,19.36459492,1.0
11381916436641335428,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,9.59108162,1.0
17670883851809911192,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.56268153,1.0
17272773008705035201,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.4343042,1.0
11773136154821663826,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.19076197,1.0
16462813751164898263,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,11.59309371,1.0
15338359612382205168,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,23.86989732,1.0
648480687313119718,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.08659013,1.0
843417905921834135,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,7.10554569,1.0
8090971414941159336,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,10.26927511,1.0
10911852405907504698,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,4.65207046,1.0
17469456687614518988,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.84364518,1.0
1441698139998769603,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.72268106,1.0
14160965918326865104,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,3.83543518,1.0
12569949490579952438,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,12.1995939,1.0
14628935323928579968,163700,2015-11-12 07:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,2.40267704,1.0
738006069371200129,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,5.08559162,1.0
15139598607671852588,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GHHD-64PN-8BNH-6HURC,6.60189447,1.0
