ID,Height,timestamp,Type,From,To,Amount,Fee
6432485299823667965,710641,2020-01-21 06:53:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P7DK-MYDK-WEFP-3V3FV,0.0,0.03675
4111061252352131101,642793,2019-07-15 11:21:22,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-P7DK-MYDK-WEFP-3V3FV,17.0,0.02205
7450442017657875103,638063,2019-07-02 06:14:36,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,7.0,0.1
17425745208456110904,638037,2019-07-02 04:23:54,Reward Recipient Assignment,S-P7DK-MYDK-WEFP-3V3FV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11842744653136273865,638035,2019-07-02 04:21:26,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,1.0,0.1
15678716739751620400,638035,2019-07-02 04:21:26,Alias Assignment,S-P7DK-MYDK-WEFP-3V3FV,,0.0,0.1
3346737570994402431,638035,2019-07-02 04:21:26,Account Update,S-P7DK-MYDK-WEFP-3V3FV,,0.0,0.1
6190899362376741387,638035,2019-07-02 04:21:26,Arbitrary Message,S-P7DK-MYDK-WEFP-3V3FV,S-G2LY-VVNH-5M9X-DGYG5,0.0,0.1
6254792567775577622,638035,2019-07-02 04:21:26,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-CQ8J-N5UW-UEFZ-B6LTT,1.0,0.1
7257719633076189199,638035,2019-07-02 04:21:26,Account Update,S-P7DK-MYDK-WEFP-3V3FV,,0.0,0.1
10794155867773616516,638032,2019-07-02 03:46:36,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-P7DK-MYDK-WEFP-3V3FV,5.0,0.1
7449420029528766874,637997,2019-07-02 01:16:44,Ordinary Payment,S-CQ8J-N5UW-UEFZ-B6LTT,S-P7DK-MYDK-WEFP-3V3FV,5.0,0.1
