ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KT3P-35PP-T8V3-FMA4F,8.79e-06,0.0735
2062433148452910593,912024,2021-08-04 02:49:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,1e-08,0.03
3248954618366497574,912024,2021-08-04 02:49:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,0.0,0.03
3981208812273825181,912023,2021-08-04 02:45:00,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-W7DL-2Y7H-UGKB-BCDJC,878.0,0.02205
5122564396727933623,912005,2021-08-04 01:31:28,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-KT3P-35PP-T8V3-FMA4F,878.0,0.02205
6565723224443979481,910585,2021-07-31 02:36:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,0.0,0.03
6893476276817006099,910585,2021-07-31 02:36:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,1e-08,0.03
904555555221524230,910584,2021-07-31 02:31:27,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-7NM4-XCAP-HJYT-4D9QE,60.0,0.02205
12603427151352110816,910561,2021-07-31 01:04:31,Remove Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.02205
3028498595869779490,910211,2021-07-30 01:54:06,Add Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.02205
17145129432150378914,910210,2021-07-30 01:50:09,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-KT3P-35PP-T8V3-FMA4F,60.0,0.02205
3841407211106370113,909501,2021-07-28 02:25:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,1e-08,0.03
4094256423586951293,909501,2021-07-28 02:25:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,0.0,0.03
6568291071932902219,909500,2021-07-28 02:21:45,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-7NM4-XCAP-HJYT-4D9QE,3.0,0.00735
2516589946578238980,909489,2021-07-28 01:35:43,Remove Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
16743831161072305713,909366,2021-07-27 17:23:32,Add Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
3412804542498241029,909346,2021-07-27 16:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KT3P-35PP-T8V3-FMA4F,3.01054784,0.0147
6304118259986639251,908035,2021-07-24 00:34:02,Arbitrary Message,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4918747195800970199,907826,2021-07-23 10:43:25,Arbitrary Message,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11908343474101649005,907815,2021-07-23 10:01:12,Arbitrary Message,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17849481266800886983,907809,2021-07-23 09:38:38,Arbitrary Message,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
9791113703096611114,907805,2021-07-23 09:19:37,Arbitrary Message,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14533892524501183259,907803,2021-07-23 09:09:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,0.0,0.03
4280220961331664812,907803,2021-07-23 09:09:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT3P-35PP-T8V3-FMA4F,1e-08,0.03
16707871118121722748,907802,2021-07-23 09:04:11,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,1e-05,0.00735
15973647591544978260,907801,2021-07-23 09:02:15,Ordinary Payment,S-KW5U-TD42-RZ9A-DA6UA,S-KT3P-35PP-T8V3-FMA4F,0.00735,0.00735
4584856783925041639,907797,2021-07-23 08:44:16,Ordinary Payment,S-433T-72D6-HNY2-3VVD5,S-KT3P-35PP-T8V3-FMA4F,0.00735,0.00735
6692461319563120282,907796,2021-07-23 08:40:18,Remove Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
74820807223167164,907756,2021-07-23 05:59:59,Ordinary Payment,S-SY93-KRP2-8436-ENRCZ,S-KT3P-35PP-T8V3-FMA4F,0.00735,0.00735
10407851897596073582,907051,2021-07-21 06:58:02,Ordinary Payment,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,1e-05,0.00735
14979141726147799386,907046,2021-07-21 06:39:29,Account Update,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
6715572579598600592,906700,2021-07-20 07:41:15,Alias Assignment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
10499801661037918415,906682,2021-07-20 06:31:32,Account Update,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
10740016814553599459,906637,2021-07-20 03:25:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KT3P-35PP-T8V3-FMA4F,0.02205,0.00735
10221995178173939699,906600,2021-07-20 00:47:47,Reward Recipient Assignment,S-KT3P-35PP-T8V3-FMA4F,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12111431604037230983,906331,2021-07-19 06:49:38,Reward Recipient Assignment,S-KT3P-35PP-T8V3-FMA4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5019237780202502982,906326,2021-07-19 06:33:19,Ordinary Payment,S-B43X-PFU8-R35D-HFCQ6,S-KT3P-35PP-T8V3-FMA4F,0.02,0.00735
5226403730780320467,906323,2021-07-19 06:22:10,Add Commitment,S-KT3P-35PP-T8V3-FMA4F,,0.0,0.00735
14217196152572793414,905557,2021-07-17 03:12:06,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-KT3P-35PP-T8V3-FMA4F,0.2,0.0147
74234605033491647,905556,2021-07-17 03:07:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KT3P-35PP-T8V3-FMA4F,0.0147,0.0147
