ID,Height,timestamp,Type,From,To,Amount,Fee
13301164633206793005,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q9NH-SW6G-UKRU-6JFX6,1e-07,1.0
13185733530807204289,370277,2017-06-12 14:04:26,Ordinary Payment,S-Q9NH-SW6G-UKRU-6JFX6,S-RRP8-XJGE-3S35-2UP3N,268.0,1.0
10448390505341945532,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0001
3521727759023809937,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,1.0,1.0
8692001133327068030,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,1.0,3.0
17277848048959244376,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,2.0,2.0
15995778072556920914,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,3.0,3.0
12451230479432619852,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,3.0,1.0
5228386283173810197,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,3.0,3.0
15830557051774834078,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,20.0,1.0
12940349865337473321,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
8878606952566209082,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,5.0,2.0
8909705907622808346,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,6.0,5.0
17175100022737963210,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,5.0,5.0
16084132124288548833,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,12.0,2.0
12489664457730577249,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,2.0,2.0
11108312542868074331,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,2.0,2.0
16192731302084236242,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,4.0,4.0
15496813612239219814,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
5143743949508762531,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
10041537231509372289,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
8817216417152260148,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
3770366076036748211,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,5.0,2.0
14159997687716089112,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,5.0,2.0
10383334098559903413,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,11.0,2.0
1169712878059469923,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,14.0,2.0
599898277738276772,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,8.0,2.0
11156938721545673738,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,2.0
5976074375500815925,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,2.0,2.0
3136033471251057990,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,3.0,2.0
16876582641272589573,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,6.0
17181863276679049836,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,6.0
2872402713029975919,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,6.0,6.0
2988594315879145405,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,5.0,1.0
16159105103919440531,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,5.0,1.0
8372855555759011254,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,12.0,1.0
18010300166172682751,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,7.0,3.0
9710822911445943725,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,3.0
2704524188724821305,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,3.0
7510002805157932467,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,20.0,1.0
8463736984762556020,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,1.0
14623789680568897935,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,15.0,1.0
12436349829960719136,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NH-SW6G-UKRU-6JFX6,10.0,1.0
6844335266040637625,324857,2017-02-05 14:12:21,Ordinary Payment,S-Q9NH-SW6G-UKRU-6JFX6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11394575841385179648,324852,2017-02-05 14:01:20,Ordinary Payment,S-S3PG-TK5D-VUB6-8Y59L,S-Q9NH-SW6G-UKRU-6JFX6,2.0,1.0
