ID,Height,timestamp,Type,From,To,Amount,Fee
15278417547399679734,359822,2017-05-14 09:02:23,Ordinary Payment,S-BMXJ-ETMV-S5S4-DDFEG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13568077429328044050,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
17925867870893285542,357977,2017-05-09 05:03:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
885141403449534884,357843,2017-05-08 19:49:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
16328549663252325325,357782,2017-05-08 15:52:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
28560147281503065,357730,2017-05-08 12:28:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
10962586841915266341,357693,2017-05-08 09:26:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
2476567529959071082,357622,2017-05-08 05:01:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
4296301289582167080,357447,2017-05-07 17:35:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
18197690514990318788,357396,2017-05-07 14:09:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
10777051363163193540,357359,2017-05-07 11:07:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
16922815683959780993,357312,2017-05-07 08:13:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
12128172570088405309,357268,2017-05-07 05:15:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
7086134563339547733,357127,2017-05-06 19:58:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
11625784537748907632,357087,2017-05-06 17:16:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
7628117597036483730,357087,2017-05-06 17:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
10093607475735498649,357044,2017-05-06 14:05:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
17972492092022704737,356993,2017-05-06 10:43:49,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
962693219091389773,356950,2017-05-06 07:43:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
16310054482184757188,356696,2017-05-05 15:04:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
4452357076461658737,356371,2017-05-04 17:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
16548663017261066027,356370,2017-05-04 17:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
2089183071981079537,356368,2017-05-04 17:11:33,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,4.0,1.0
12317173961040500788,355196,2017-05-01 10:21:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,1.0,1.0
10196802994817429068,355149,2017-05-01 07:19:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,1.0,1.0
4724299291360787918,355140,2017-05-01 06:51:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
1070546926796938910,354917,2017-04-30 15:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
3178489531599199130,354804,2017-04-30 08:10:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
5523948569207229098,354797,2017-04-30 07:44:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
4265931963844480653,354606,2017-04-29 18:28:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
3315806877022899883,354484,2017-04-29 10:18:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,1.0,1.0
5025932883524626018,354471,2017-04-29 09:15:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
16556774164301539660,354454,2017-04-29 08:06:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,1.0,1.0
6633071738591141066,354443,2017-04-29 07:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
16262922679760073756,354194,2017-04-28 14:41:40,Ordinary Payment,S-BMXJ-ETMV-S5S4-DDFEG,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2799319105049576937,352657,2017-04-24 08:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
272059084829106310,352299,2017-04-23 07:18:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
16537579660066007608,352033,2017-04-22 13:43:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
17270850103900019031,351979,2017-04-22 09:56:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BMXJ-ETMV-S5S4-DDFEG,1.0,1.0
150060539902276421,351943,2017-04-22 07:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
4452142097688167972,351943,2017-04-22 07:39:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
6015645889363482642,351942,2017-04-22 07:38:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
10971771439092803072,351697,2017-04-21 15:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
12104455119649165473,351669,2017-04-21 13:31:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
16885805885561207038,351572,2017-04-21 07:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
6303018835321321338,351571,2017-04-21 07:07:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
15166143500325837957,351334,2017-04-20 15:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
286044323203695575,351315,2017-04-20 13:28:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
10527144312358631486,351215,2017-04-20 06:53:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
11583208934605470210,351215,2017-04-20 06:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
13833427683968307658,351046,2017-04-19 19:52:44,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
7054397810488563533,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
11862515808585526961,350958,2017-04-19 13:54:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
10303692143146483772,350861,2017-04-19 06:56:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
17475519784551982423,350649,2017-04-18 17:00:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
331813001538469132,350649,2017-04-18 17:00:16,Ordinary Payment,S-BMXJ-ETMV-S5S4-DDFEG,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
2087746426684059855,350649,2017-04-18 17:00:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
6328439574078307068,350649,2017-04-18 17:00:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-BMXJ-ETMV-S5S4-DDFEG,2.0,1.0
7319917713982317637,350507,2017-04-18 07:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
7309370593477666566,350329,2017-04-17 19:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMXJ-ETMV-S5S4-DDFEG,3.0,1.0
