ID,Height,timestamp,Type,From,To,Amount,Fee
13655348328459723224,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LZE-L234-YF75-DEP9Z,1e-07,1.0
17570712908542644564,385500,2017-07-25 14:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
1596222810655983589,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
10729659215387672335,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
7247533800300673171,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
12201777982285156690,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
15634042223900525465,345271,2017-04-03 16:15:37,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9535296551581134594,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LZE-L234-YF75-DEP9Z,2.0,1.0001
18356172972331836940,339134,2017-03-17 11:50:38,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13932466877367155272,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,1.0,1.0
14547986914043571510,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,1.0,2.0
4703757648518361895,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,1.0,3.0
13615751247083941753,334878,2017-03-05 14:34:06,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15636497929617329289,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,2.0
10880631772631141575,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,3.0,3.0
11848582060126487729,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,2.0
13711636241311567728,334592,2017-03-04 19:40:59,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12207642465094725662,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,2.0
536145421858192679,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,3.0,1.0
10038175179545869033,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,3.0,3.0
3714796423387841322,334274,2017-03-03 22:06:34,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13977680806385078662,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,20.0,1.0
7301453661241782236,333809,2017-03-02 14:55:12,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8713900468493550128,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,1.0
6170780070786405301,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,5.0,2.0
15613484851172673148,332888,2017-02-28 00:45:55,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4381573364168315610,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,6.0,5.0
7691479075398659245,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,5.0,5.0
3607113138375126671,331997,2017-02-25 13:31:22,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18386187912599428735,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,2.0
7874420627044623791,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,4.0,4.0
1425714500384318475,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LZE-L234-YF75-DEP9Z,2.0,1.0
6645421754863122765,330372,2017-02-21 00:36:58,Ordinary Payment,S-5LZE-L234-YF75-DEP9Z,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3396326924772499361,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LZE-L234-YF75-DEP9Z,10.0,2.0
2770429282831345410,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5LZE-L234-YF75-DEP9Z,0.0,1.0
10223024615099691927,49162,2014-12-27 00:24:50,Account Update,S-5LZE-L234-YF75-DEP9Z,,0.0,1.0
15676480581972215797,18008,2014-09-30 21:12:29,Account Update,S-5LZE-L234-YF75-DEP9Z,,0.0,1.0
13196377150913358437,17997,2014-09-30 20:06:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5LZE-L234-YF75-DEP9Z,2.0,1.0
