ID,Height,timestamp,Type,From,To,Amount,Fee
12246700577629077341,1131186,2023-04-05 06:52:56,Account Update,S-DUKW-E4QY-Q9U5-3TSZM,,0.0,0.02
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DUKW-E4QY-Q9U5-3TSZM,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUKW-E4QY-Q9U5-3TSZM,1e-08,0.9555
7259546322975709414,611009,2019-04-17 13:46:28,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DUKW-E4QY-Q9U5-3TSZM,0.05,0.00735
683822738281492619,610278,2019-04-15 12:37:55,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DUKW-E4QY-Q9U5-3TSZM,0.05,0.00735
10149270618797796918,602483,2019-03-24 17:20:56,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DUKW-E4QY-Q9U5-3TSZM,0.05,0.00735
4813427422323483165,601750,2019-03-22 15:39:52,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DUKW-E4QY-Q9U5-3TSZM,0.05,0.00735
6005235309847034271,600268,2019-03-18 12:29:54,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-DUKW-E4QY-Q9U5-3TSZM,0.05,0.00735
6942723253316990089,566018,2018-12-12 16:03:35,MultiOut Payment,S-8DFJ-DZVB-ZWN8-G99HB,S-DUKW-E4QY-Q9U5-3TSZM,25.0,0.00735
9414122186229948638,563105,2018-12-04 12:10:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.2352
1577252909153373604,563104,2018-12-04 12:07:24,Token Transfer,S-DUKW-E4QY-Q9U5-3TSZM,S-QUZC-JVTD-SR6L-GCHF2,0.0,0.1
4307567062889080011,554512,2018-11-10 09:58:20,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
12313874209876272551,554509,2018-11-10 09:53:15,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
17375235596396801246,554509,2018-11-10 09:53:15,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
3875613168021651024,554509,2018-11-10 09:53:15,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
8985567828342878144,554509,2018-11-10 09:53:15,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
14286830610599430246,554506,2018-11-10 09:46:31,Token Transfer,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.1
13462970703306692886,554487,2018-11-10 08:34:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DUKW-E4QY-Q9U5-3TSZM,0.0,0.06615
851471112788254547,554486,2018-11-10 08:34:24,Account Update,S-DUKW-E4QY-Q9U5-3TSZM,,0.0,0.00735
12257660410640827064,554484,2018-11-10 08:30:16,Ordinary Payment,S-QUZC-JVTD-SR6L-GCHF2,S-DUKW-E4QY-Q9U5-3TSZM,1000.0,0.00735
