ID,Height,timestamp,Type,From,To,Amount,Fee
13795780219039897425,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQF6-Y6AB-QATT-HP9ZF,1e-07,1.0
2915540939506326943,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQF6-Y6AB-QATT-HP9ZF,1e-07,1.0
11145382871916085036,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQF6-Y6AB-QATT-HP9ZF,1e-07,1.0
10372235696754869192,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TQF6-Y6AB-QATT-HP9ZF,0.0,1.0
2872245670916150471,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0001
4445749882229677957,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,1.0,1.0
7315766435582602217,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,1.0,3.0
4727304322044139994,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,2.0,2.0
16861944025297507063,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,3.0,3.0
6583251199647396224,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,3.0,1.0
12370392088032586336,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,3.0,3.0
8848057724393443154,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,20.0,1.0
16005140391143578938,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0
13358125132510142837,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,5.0,2.0
13747724331435812529,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,6.0,5.0
5525463644792403922,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,5.0,5.0
5466478198421832771,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,12.0,2.0
17227007236320388146,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,2.0,2.0
6910400390252421893,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,2.0,2.0
506511150973977359,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,4.0,4.0
5986391269523975304,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0
9598390399892655456,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0
680243768786509282,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0
3058801232810711640,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,2.0,1.0
115215696982423518,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,5.0,2.0
2172206862389679458,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,5.0,2.0
10114024463443614172,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,11.0,2.0
11999145873254642295,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,14.0,2.0
12886699304816876973,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,8.0,2.0
7835141351681678686,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,10.0,2.0
4307763179738527508,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,2.0,2.0
14299824581369821259,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,3.0,2.0
18086154648291218360,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,10.0,6.0
7481627308999851674,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,6.0,6.0
4526921130017551822,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,5.0,1.0
12407679715397392026,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,5.0,1.0
3231682137533183824,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,12.0,1.0
18193636323959338753,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,7.0,3.0
915336623075456881,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,10.0,3.0
9291700010679296263,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,10.0,3.0
11575900274673465718,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,20.0,1.0
6168220441474553775,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQF6-Y6AB-QATT-HP9ZF,10.0,1.0
10259247673320951328,325988,2017-02-08 17:58:20,Reward Recipient Assignment,S-TQF6-Y6AB-QATT-HP9ZF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4028643999846837203,325974,2017-02-08 17:22:59,Account Update,S-TQF6-Y6AB-QATT-HP9ZF,,0.0,1.0
8837030936114532411,325974,2017-02-08 17:22:59,Alias Assignment,S-TQF6-Y6AB-QATT-HP9ZF,,0.0,1.0
13087260013639081310,325972,2017-02-08 17:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TQF6-Y6AB-QATT-HP9ZF,3.0,1.0
