ID,Height,timestamp,Type,From,To,Amount,Fee
13126620130970482392,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VDV8-F95R-9KHQ-D6VTQ,21.76,1.0
16567364500372378847,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VDV8-F95R-9KHQ-D6VTQ,20.2,1.0
4636419326678995585,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VDV8-F95R-9KHQ-D6VTQ,22.53,1.0
118951755620180166,487989,2018-05-08 05:46:43,Ask Order Placement,S-VDV8-F95R-9KHQ-D6VTQ,,0.0,1.0
3638763858015931369,487989,2018-05-08 05:46:43,Ask Order Placement,S-VDV8-F95R-9KHQ-D6VTQ,,0.0,1.0
15010210878582277716,487745,2018-05-07 13:23:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VDV8-F95R-9KHQ-D6VTQ,31.65,1.0
13391784502878998692,485495,2018-05-01 06:14:02,Bid Order Placement,S-VDV8-F95R-9KHQ-D6VTQ,,0.0,1.0
2288631199087556456,485495,2018-05-01 06:14:02,Bid Order Placement,S-VDV8-F95R-9KHQ-D6VTQ,,0.0,1.0
7459821382722749555,485484,2018-05-01 05:24:14,Deploy Contract,S-VDV8-F95R-9KHQ-D6VTQ,,0.0,10.0
3971310951356938043,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VDV8-F95R-9KHQ-D6VTQ,21.11,1.0
14345281485572315358,478795,2018-04-12 12:34:48,Reward Recipient Assignment,S-VDV8-F95R-9KHQ-D6VTQ,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
12728050157433492662,478788,2018-04-12 12:07:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VDV8-F95R-9KHQ-D6VTQ,1.0,1.0
6244146773761356276,478788,2018-04-12 12:07:07,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-VDV8-F95R-9KHQ-D6VTQ,1.0,1.0
