ID,Height,timestamp,Type,From,To,Amount,Fee
8999505793684836727,437946,2017-12-19 06:03:03,Ordinary Payment,S-WL23-63FT-HM59-HLEZK,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
2080067883421531234,426807,2017-11-18 02:59:08,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7194862934068260351,426707,2017-11-17 20:01:39,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2519192595434928240,426702,2017-11-17 19:54:51,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8254061342120631681,426695,2017-11-17 19:31:29,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17195161158619139643,426675,2017-11-17 17:55:17,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-WL23-63FT-HM59-HLEZK,10.0,1.0
56302450841259614,425235,2017-11-13 17:31:03,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4750376561046664343,425215,2017-11-13 16:28:19,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4575346365462297116,425206,2017-11-13 15:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL23-63FT-HM59-HLEZK,1.0,1.0
5191457414664062402,425043,2017-11-13 04:18:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WL23-63FT-HM59-HLEZK,1.0,1.0
14784950620067051656,425042,2017-11-13 04:10:55,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-E925-FACX-C2X8-49772,0.0,1.0
15581789489603801660,425040,2017-11-13 04:05:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WL23-63FT-HM59-HLEZK,1.0,1.0
2829000047119956757,425037,2017-11-13 04:00:01,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
4011908731239437394,425034,2017-11-13 03:54:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WL23-63FT-HM59-HLEZK,1.0,1.0
17291396302420144350,425026,2017-11-13 03:20:28,Reward Recipient Assignment,S-WL23-63FT-HM59-HLEZK,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11592790614865333707,425022,2017-11-13 03:08:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WL23-63FT-HM59-HLEZK,1.0,1.0
5498617169405467027,425019,2017-11-13 02:56:08,Alias Assignment,S-WL23-63FT-HM59-HLEZK,,0.0,1.0
10144330573608745172,425016,2017-11-13 02:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL23-63FT-HM59-HLEZK,1.0,1.0
