ID,Height,timestamp,Type,From,To,Amount,Fee
949993613540262996,420521,2017-10-31 13:03:50,Ordinary Payment,S-5MBV-JPUE-FX7J-3K3CW,S-22D7-976W-PHL8-5GQR7,93.0,1.0
17631586428256252472,420504,2017-10-31 11:59:33,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15400028517552783953,420499,2017-10-31 11:40:59,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3464224077231136291,420488,2017-10-31 10:47:39,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5015273162737812739,420450,2017-10-31 08:25:13,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16865243671289267306,420350,2017-10-31 01:51:11,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-5MBV-JPUE-FX7J-3K3CW,0.0,1.0
8821210173083011617,420330,2017-10-31 00:38:29,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18028108316209770543,420322,2017-10-30 23:23:06,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-5MBV-JPUE-FX7J-3K3CW,0.0,1.0
2163278184422435296,419571,2017-10-28 21:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5MBV-JPUE-FX7J-3K3CW,100.0,1.0
3182714514969983200,418187,2017-10-25 00:24:31,Account Update,S-5MBV-JPUE-FX7J-3K3CW,,0.0,1.0
18278732662386317573,418184,2017-10-25 00:19:27,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-5MBV-JPUE-FX7J-3K3CW,2.0,1.0
4639996166869299073,418184,2017-10-25 00:19:27,Reward Recipient Assignment,S-5MBV-JPUE-FX7J-3K3CW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1339584293568380253,418182,2017-10-25 00:10:38,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5MBV-JPUE-FX7J-3K3CW,1.0,1.0
