ID,Height,timestamp,Type,From,To,Amount,Fee
10717432165677051327,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.02340345,1.0
17606331125903818796,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.35348091,1.0
10864452661875521455,457436,2018-02-11 18:18:18,Ordinary Payment,S-95LS-PSC4-LV84-3WJC2,S-QLT3-KJTJ-2FJ3-CNXFV,12.0,1.0
14509923703013640079,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.78076308,1.0
1017660035102732075,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.73339522,1.0
4872165657179926530,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.06238153,1.0
10681544667275901728,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.860987,1.0
1722512622367757033,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.54140212,1.0
11848605925763096076,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.25399933,1.0
1119759904552379063,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.36070289,1.0
16355516681954243410,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.35123361,1.0
7014693654656815798,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.30229554,1.0
8115326284649673354,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.35247849,1.0
7441513624949232833,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.22779207,1.0
5798457489314901171,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.8139542,1.0
11843026073019603509,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,2.22560999,1.0
8615434114055303370,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.38712951,1.0
6156909689621069806,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.48572727,1.0
18308837288839537605,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.66089832,1.0
7924650526369714807,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.48570412,1.0
1945480717444946364,449943,2018-01-21 19:44:07,Ordinary Payment,S-95LS-PSC4-LV84-3WJC2,S-QLT3-KJTJ-2FJ3-CNXFV,13.0,1.0
982033213430791453,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.91753315,1.0
18217751214593140678,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.66128219,1.0
470541918364565045,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.48217049,1.0
3927260331276146914,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.28182317,1.0
628275023531215160,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.51086067,1.0
10431224657447431946,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.23129365,1.0
8192657625019159293,447247,2018-01-14 06:52:43,Account Update,S-95LS-PSC4-LV84-3WJC2,,0.0,1.0
165507252543309471,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.7203397,1.0
11557943079689772745,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.64928251,1.0
474796743371103557,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,2.00391564,1.0
3171958821096538807,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,5.28397019,1.0
15373892522534339706,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,1.54678947,1.0
17014977541912549200,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95LS-PSC4-LV84-3WJC2,0.5771404,1.0
4596479958661936294,443740,2018-01-04 11:32:19,Reward Recipient Assignment,S-95LS-PSC4-LV84-3WJC2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3590222848381699178,443732,2018-01-04 10:48:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-95LS-PSC4-LV84-3WJC2,1.0,1.0
