ID,Height,timestamp,Type,From,To,Amount,Fee
14369596122975526202,823194,2020-11-30 03:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HS98-GP64-B4V5-93DQ6,0.0,0.00735
13258192605248464243,823186,2020-11-30 03:14:23,Contract Payment,S-HS98-GP64-B4V5-93DQ6,S-JTLQ-FABQ-3MBQ-BA685,5500.05153,0.0
13766170053553739323,823185,2020-11-30 03:09:29,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,0.2,0.03675
9820004030088660019,822981,2020-11-29 13:33:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HS98-GP64-B4V5-93DQ6,0.0,0.00735
18288581339510727095,822976,2020-11-29 13:12:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HS98-GP64-B4V5-93DQ6,0.0,0.00735
2054239763968627494,822976,2020-11-29 13:12:41,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,0.0,0.0441
8465683340842017969,822976,2020-11-29 13:12:41,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,5500.10878,0.03675
2738728773155800177,822974,2020-11-29 13:03:52,Contract Payment,S-HS98-GP64-B4V5-93DQ6,S-JTLQ-FABQ-3MBQ-BA685,500.0,0.0
11896381272172546399,822974,2020-11-29 13:03:52,Contract Payment,S-HS98-GP64-B4V5-93DQ6,S-X83A-Y4RP-ACJF-CS9KS,5487.5,0.0
744106419519614339,822974,2020-11-29 13:03:52,Contract Payment,S-HS98-GP64-B4V5-93DQ6,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
2662647339560063107,822973,2020-11-29 13:01:17,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,0.2,0.03675
9838101514701959134,822913,2020-11-29 09:00:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HS98-GP64-B4V5-93DQ6,0.0,0.02205
5810086242825495056,822911,2020-11-29 08:51:29,Ordinary Payment,S-X83A-Y4RP-ACJF-CS9KS,S-HS98-GP64-B4V5-93DQ6,500.2,0.0294
16396688918136526614,822685,2020-11-28 17:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HS98-GP64-B4V5-93DQ6,0.0,0.0147
14007352303462966370,822684,2020-11-28 17:35:30,Arbitrary Message,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,0.0,0.05145
1901139580661417125,822684,2020-11-28 17:35:30,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-HS98-GP64-B4V5-93DQ6,5500.12348,0.0441
