ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3EA-B4U3-952R-29RFC,1e-08,0.12495
13400151485461711735,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3EA-B4U3-952R-29RFC,1e-08,0.12495
9541862051402079453,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3EA-B4U3-952R-29RFC,0.0,1.0
17904389415193525141,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3EA-B4U3-952R-29RFC,0.0,1.0
18356799260633436516,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,250.04176938,1.0
5739749416388407469,197738,2016-02-15 13:40:13,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,2236.0,1.0
6646795942417170346,196901,2016-02-13 05:55:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,280.67740308,1.0
18430050243100105282,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,300.85063765,1.0
11865811737649925045,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,261.21708901,1.0
9601803611829792205,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,263.31038558,1.0
1538402931667869521,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,326.62611467,1.0
15809258112701456711,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,293.45101353,1.0
16816899026028960622,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,253.96975382,1.0
8554611161792805665,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,255.19819522,1.0
15074830328246716732,182207,2016-01-03 02:50:46,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1614.0,1.0
7611847674965415311,179101,2015-12-25 10:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,261.36590345,1.0
7105654059558073332,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,308.92060359,1.0
2299683490403024584,175100,2015-12-14 05:30:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,250.75911192,1.0
11561817113689238651,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,250.8180685,1.0
3732094122839120392,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,262.73417091,1.0
1803233076400429226,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,280.54109426,1.0
8921820015839230511,169676,2015-11-29 01:29:20,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1194.0,1.0
11960752263358008705,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,253.11442177,1.0
15798007513454280679,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,683.03228202,1.0
17197304911630507295,162600,2015-11-09 06:21:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,258.68429212,1.0
6555456921777527539,161280,2015-11-05 13:37:24,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1444.0,1.0
14664840292216834651,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,263.74329856,1.0
6679650995941462795,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,1181.34629912,1.0
13180344975055358413,156609,2015-10-23 12:04:24,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1321.0,1.0
14749766107141430262,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,287.23328088,1.0
5399003169622439205,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,533.09556615,1.0
948869343383549250,149601,2015-10-03 21:49:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,251.84254059,1.0
7938178602921091818,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K3EA-B4U3-952R-29RFC,250.52407709,1.0
12246756849930087868,144749,2015-09-20 08:11:36,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
5224992838669325101,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-K3EA-B4U3-952R-29RFC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11089076168920297023,140610,2015-09-08 18:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.47666783,1.0
11144626943619670609,137861,2015-09-01 01:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.53860027,1.0
9331518454156259016,134901,2015-08-23 18:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.72037563,1.0
12575583893117112268,134083,2015-08-21 12:21:21,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1838.0,1.0
15371663413471772935,133331,2015-08-19 09:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.02999363,1.0
2595505252166717580,132600,2015-08-17 08:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,314.76213055,1.0
10725198687837674949,129940,2015-08-09 21:34:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,303.66763556,1.0
15160026228342491127,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,317.04230204,1.0
14745042692834738433,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.82980074,1.0
1757085227561159346,125292,2015-07-27 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.60020295,1.0
2933491800845490260,122458,2015-07-19 23:18:07,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1290.0,1.0
17057607332706943257,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,305.37005332,1.0
13623809413782282014,117250,2015-07-05 09:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,369.402471,1.0
3738240211992366629,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.76023732,1.0
8855477496873385128,114240,2015-06-26 23:25:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,315.32678129,1.0
11272341252072170920,112560,2015-06-22 06:22:53,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1850.0,1.0
12524994000692177348,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,305.60603105,1.0
5470110788570288174,107580,2015-06-08 08:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.14767268,1.0
2301105512359682883,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.63991589,1.0
9152006532902409034,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,335.78091118,1.0
11476174149060894083,101880,2015-05-23 10:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.32436687,1.0
12523388100779121845,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,306.12430637,1.0
7642458910282050400,100007,2015-05-18 04:09:54,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,2115.0,1.0
9757035738880028571,99797,2015-05-17 14:27:05,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-56Q5-FDJV-KHW7-ERE4B,3.0,1.0
311865392907001509,99717,2015-05-17 08:44:32,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-KJUU-MGQF-8BRM-A8V56,3.0,1.0
14118010928003234113,99716,2015-05-17 08:41:20,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-5FM5-MH7E-FGJW-8K75K,3.0,1.0
5602544913792193504,99716,2015-05-17 08:41:20,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-5SVB-X2QL-NDD9-GHFV6,3.0,1.0
9118455508062550325,99715,2015-05-17 08:35:22,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-M4Z3-HCZV-PQ3M-H49LM,3.0,1.0
10696594230616343813,99713,2015-05-17 08:28:36,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-43JD-6RVE-NAZD-9R2Y5,3.0,1.0
10074973919553174710,99710,2015-05-17 08:23:47,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-A3WX-Y557-7CGX-24PUW,3.0,1.0
17266351896119331602,97080,2015-05-10 00:09:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.14212981,1.0
5404000359138517241,95700,2015-05-06 03:31:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,302.64681661,1.0
10887404553776810650,94010,2015-05-01 10:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.48620293,1.0
667927765082395673,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,304.37215857,1.0
5036058030139560222,91730,2015-04-25 00:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,333.17591962,1.0
8967812429316529007,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,302.92520611,1.0
9074434875358057948,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.36812804,1.0
16032185204422291676,88488,2015-04-15 23:18:46,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,2263.0,1.0
4365461430187200046,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,305.33989346,1.0
501986759861114762,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,303.09177112,1.0
6676495192515318966,83830,2015-04-02 22:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.75065068,1.0
954484283414851791,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.14714055,1.0
1456387343679632834,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,303.14593602,1.0
4767361603862255198,79031,2015-03-20 12:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.35992227,1.0
3487519428458247882,76820,2015-03-14 07:53:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,450.0353958,1.0
6306501169705531548,76197,2015-03-12 14:35:19,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1839.0,1.0
12691485424789223443,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,318.64007951,1.0
11766526563647052603,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.44299499,1.0
2925210046647899426,71460,2015-02-27 08:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,310.19664001,1.0
11554945175278154060,69980,2015-02-23 05:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.31557853,1.0
6603949695361635632,68681,2015-02-19 14:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.12206793,1.0
8970832275079745586,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,311.12594771,1.0
10487999443238041917,66164,2015-02-12 13:29:37,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
17949388612568259808,64791,2015-02-08 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.07593699,1.0
3625781824467116284,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K3EA-B4U3-952R-29RFC,0.0,1.0
9681906733065854388,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K3EA-B4U3-952R-29RFC,0.0,1.0
15478607048279085197,63730,2015-02-05 18:10:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,304.14148524,1.0
16721500755292889531,62621,2015-02-02 15:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,301.04439656,1.0
17741538526125411297,61510,2015-01-30 13:13:17,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
14773190312481943242,61270,2015-01-29 20:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,311.88624708,1.0
9317755457308646759,60340,2015-01-27 06:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,302.73656504,1.0
3700497198560732275,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,304.26132703,1.0
17710221978449612105,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.78912768,1.0
4652730510944886497,57369,2015-01-18 23:20:03,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
3094321338617364981,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,325.85892879,1.0
7941808367227772205,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,305.28912495,1.0
3353068673968653570,55248,2015-01-13 01:14:34,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,729.0,1.0
12243384325891608203,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,322.29034903,1.0
1120177988738057634,54042,2015-01-09 15:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,406.92898365,1.0
15160566995978089859,53091,2015-01-06 23:43:03,Ordinary Payment,S-K3EA-B4U3-952R-29RFC,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
11228981001764830433,52941,2015-01-06 13:29:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K3EA-B4U3-952R-29RFC,300.83502308,1.0
4862622052858205829,51170,2015-01-01 14:38:35,Reward Recipient Assignment,S-K3EA-B4U3-952R-29RFC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9028237924234268689,51167,2015-01-01 14:29:21,Ordinary Payment,S-2UHP-R9WQ-XN7S-9UM5S,S-K3EA-B4U3-952R-29RFC,5.0,1.0
