ID,Height,timestamp,Type,From,To,Amount,Fee
13400916045657203726,414472,2017-10-14 15:14:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.77455317,1.0
15226544924520898629,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.27000323,1.0
4946507437339166813,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,2.92717899,1.0
335491715841293209,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,3.2808877,1.0
2814437749042137988,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.21073095,1.0
12959258763335795023,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.08414812,1.0
4864209416839055274,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.50172094,1.0
14712753207019891999,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.67801809,1.0
17010965730886412918,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.29669062,1.0
7593788032932160276,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.65527173,1.0
4167922939430498862,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,9.46871747,1.0
5569467302904799248,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.62981436,1.0
7110440636488479736,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.85389465,1.0
2917916436081927841,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.56796512,1.0
17405709193928455233,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.7034993,1.0
8742022089780574289,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.09767908,1.0
16356338715747627320,405392,2017-09-19 05:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.18916287,1.0
7777251784897283834,405024,2017-09-18 04:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,0.98490472,1.0
2872633404863345724,404636,2017-09-17 02:20:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,1.54640964,1.0
5350787519898048973,404274,2017-09-16 02:09:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UQSB-BUKA-UCKH-F3XF5,32.510832,1.0
16531026642074721354,403885,2017-09-15 00:06:57,Reward Recipient Assignment,S-UQSB-BUKA-UCKH-F3XF5,S-E925-FACX-C2X8-49772,0.0,1.0
9383614152702230838,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,0.60820018,1.0
17768088299392520589,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,2.13234169,1.0
12540290205292777744,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,1.29312457,1.0
14038540958730595879,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,3.93806346,1.0
11209018661884698932,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,1.89445795,1.0
10714143519872324120,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,8.173866,1.0
10123958306370534170,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,28.43342743,1.0
11086362657070662741,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,6.4616695,1.0
13384399053999670884,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,3.03008626,1.0
14765835993439420373,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,4.45773964,1.0
13261134441284389271,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,3.34324734,1.0
9259918668443088157,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,2.32869005,1.0
14938163051754702003,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,5.9427745,1.0
17594202507085878757,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,4.55205058,1.0
10842054955906226209,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,5.76068762,1.0
7342924345774883549,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,2.28054651,1.0
14009869367488436580,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,1.74641667,1.0
4429558592634992249,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,6.21782182,1.0
8602466083683374248,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,1.93161028,1.0
10279533932612051358,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,33.65374097,1.0
1156736401032558184,371242,2017-06-15 07:11:46,Ordinary Payment,S-UQSB-BUKA-UCKH-F3XF5,S-VJQA-636M-JJCE-DLCGZ,5.0,1.0
14007470968455174825,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,8.40468515,1.0
5850240266792746809,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,21.90427106,1.0
971301284359922257,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,30.48500949,1.0
15258556068081045361,370003,2017-06-11 19:41:28,Reward Recipient Assignment,S-UQSB-BUKA-UCKH-F3XF5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11420286539576652603,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,24.37856401,1.0
3458878298392720933,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UQSB-BUKA-UCKH-F3XF5,4.50011113,1.0
17290163429528895785,369180,2017-06-09 12:47:12,Reward Recipient Assignment,S-UQSB-BUKA-UCKH-F3XF5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8999770058899262686,369179,2017-06-09 12:42:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQSB-BUKA-UCKH-F3XF5,1.0,1.0
