ID,Height,timestamp,Type,From,To,Amount,Fee
8901646988056944474,775735,2020-07-21 03:54:58,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-9EQL-KBN6-6S5K-7H7T2,0.0,0.02205
7663331238907661075,750127,2020-05-10 17:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02071935,0.1
4510617319396048191,749021,2020-05-07 16:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02071935,0.1
16339177594875770085,732020,2020-03-21 02:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.01805735,0.1
10565408030159571444,716384,2020-02-06 08:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.06356613,0.1
5448067814529088293,715308,2020-02-03 08:11:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9EQL-KBN6-6S5K-7H7T2,0.0,0.06615
13547676803944364570,701690,2019-12-27 05:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.06782106,0.1
6212743918791141800,689354,2019-11-22 17:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.10817653,0.1
15635402325201398253,676549,2019-10-17 21:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.13124354,0.1
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EQL-KBN6-6S5K-7H7T2,1e-08,1.0437
8794633377801543665,662535,2019-09-08 16:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.11838844,0.1
5075490321647539449,647430,2019-07-28 10:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02347898,0.1
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.04271874,0.1
3299639590624940168,625217,2019-05-27 06:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.0544979,0.1
1501603645064907761,618008,2019-05-07 03:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02158683,0.1
14095342921032216829,610307,2019-04-15 14:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.0013793,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.19648832,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.13251538,0.1
4762656572651363777,586006,2019-02-06 14:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.01728775,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.18047603,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.27188155,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.17792734,0.1
7181670965169050281,557840,2018-11-19 17:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.0921242,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.14387149,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.00717768,0.1
17551487871970459520,539541,2018-09-29 12:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.01034411,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.08949345,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.15793127,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.39210461,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.11428966,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.3412395,0.1
13941338523446409855,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02663056,1.0
7472920230221676378,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.05930797,1.0
5765797351831566762,494083,2018-05-25 07:11:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.02799023,1.0
3716708307528190961,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.27056307,1.0
667590371565839877,485635,2018-05-01 15:57:24,Ordinary Payment,S-9EQL-KBN6-6S5K-7H7T2,S-3P9Q-SU3H-ZJX8-DU59U,4.0,1.0
8690047176244706773,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9EQL-KBN6-6S5K-7H7T2,100.13609157,1.0
1177028083649196222,483138,2018-04-24 16:23:11,Account Update,S-9EQL-KBN6-6S5K-7H7T2,,0.0,1.0
7965953636680658429,473891,2018-03-29 18:55:16,Reward Recipient Assignment,S-9EQL-KBN6-6S5K-7H7T2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16001035293452852288,473879,2018-03-29 17:54:31,Ordinary Payment,S-3P9Q-SU3H-ZJX8-DU59U,S-9EQL-KBN6-6S5K-7H7T2,2.0,1.0
