ID,Height,timestamp,Type,From,To,Amount,Fee
7963212314127154160,779516,2020-07-31 16:10:02,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0441
15589469558841997953,741244,2020-04-15 21:40:35,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.02205
3698297185008370016,739232,2020-04-10 06:15:14,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.0294
18390694352944767525,736669,2020-04-03 02:02:59,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-3HGX-YQSH-5AE5-3L7PU,8.0,0.0588
15601342903287957168,736307,2020-04-02 02:02:02,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-HJG6-GU7V-RW5X-9PMMN,11.0,0.02205
16974782790255719386,735129,2020-03-29 18:49:55,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-TRGJ-5UTT-RTEZ-8EU5Q,10.0,0.0588
2314462971985093825,734811,2020-03-28 21:41:20,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0441
11715491238970119287,734174,2020-03-27 02:29:16,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-TRGJ-5UTT-RTEZ-8EU5Q,9.0,0.0441
9601342479429272750,733699,2020-03-25 18:38:38,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
8992484445884475992,731702,2020-03-20 04:57:32,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.05145
1525028188496677127,730412,2020-03-16 14:30:49,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
13520480266941546412,730223,2020-03-16 01:39:59,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0441
11293742500895601441,729603,2020-03-14 08:16:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-6EHF-Z859-3D49-EQ3RL,6.0,0.02205
5102335132395995598,728656,2020-03-11 16:31:21,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.0588
17907640328236746672,725891,2020-03-03 22:33:37,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-QBYC-KADH-GA4R-GARKL,4.0,0.0441
16054177317043615200,724587,2020-02-29 07:19:47,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
14678947373865637447,723993,2020-02-27 15:21:15,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-TUP5-W8PM-LL8M-HUUU5,5.0,0.0294
13300986405157240082,722038,2020-02-22 04:13:58,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-64AX-CPK3-R4FK-3PEC3,5.0,0.03675
16223032742581457818,721494,2020-02-20 15:31:40,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-TRGJ-5UTT-RTEZ-8EU5Q,12.0,0.0294
10932921662300236899,720998,2020-02-19 05:41:40,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5WT8-6JTE-33N5-2DBGV,1.0,0.03675
3115815651622722134,720098,2020-02-16 17:38:37,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-34AK-UBCH-Q66Q-GSGKN,3.0,0.0441
12822262970187303545,719400,2020-02-14 18:53:16,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.0588
15796009219214361441,719188,2020-02-14 05:18:20,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.0294
15692935175177730617,719121,2020-02-14 00:11:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-X7QV-SR6Y-U2UD-88TWH,3.0,0.03675
14461889613902378800,719041,2020-02-13 18:48:42,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-TRGJ-5UTT-RTEZ-8EU5Q,3.0,0.0441
13486077070903425704,716051,2020-02-05 09:47:25,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-QPJ5-9FVV-N3RL-5AFLF,13.0,0.0294
14601124401218896771,715994,2020-02-05 06:00:13,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.05145
18175940387862147321,713930,2020-01-30 11:19:36,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5SS5-VCUS-SHAA-G546V,4.0,0.02205
6574072245051375807,713740,2020-01-29 22:29:09,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-TRGJ-5UTT-RTEZ-8EU5Q,17.0,0.05145
2555597264417702782,713698,2020-01-29 19:32:03,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0588
2061818845836238974,709815,2020-01-18 23:26:15,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-2LVU-2WEG-B7XK-H95MY,3.0,0.0147
4770104624481608756,709694,2020-01-18 15:08:35,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-9CND-4NU5-V25T-23MFA,7.0,0.0147
15741001879079186744,709524,2020-01-18 03:29:25,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.0147
3017412421253823614,709091,2020-01-16 22:54:20,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.02205
17319796267282004291,708737,2020-01-15 22:53:02,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.00735
12878841269090859096,708350,2020-01-14 20:53:02,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-L3LA-MZEQ-SAHY-2ED4T,3.0,0.00735
15554359495241422824,708065,2020-01-14 01:41:46,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-7D3A-LHYC-VMS8-8SX96,1.0,0.0294
13866547858331508381,707898,2020-01-13 14:57:12,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-TRGJ-5UTT-RTEZ-8EU5Q,6.0,0.0294
257646839396395691,707769,2020-01-13 06:05:00,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0294
1194578686263831764,707731,2020-01-13 03:34:25,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Z77U-73RD-834K-HQ4J7,24.0,0.0294
10994524412601436783,707535,2020-01-12 14:29:51,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-TRGJ-5UTT-RTEZ-8EU5Q,24.0,0.0147
17433416733183852439,707448,2020-01-12 09:11:15,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0294
5031374351366461444,707180,2020-01-11 14:22:28,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-FC39-TK6K-U2S5-AWCGS,1.0,0.0294
11772731970264283193,707155,2020-01-11 13:01:34,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
17165785325356780052,706996,2020-01-11 02:14:57,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-VU97-U2UV-SKKW-C8N8W,5.0,0.00735
7812021933904119416,706794,2020-01-10 12:14:38,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-MYRJ-5FNX-6ZYL-D6CJU,2.0,0.0147
15929865987471253788,706636,2020-01-10 02:01:22,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-TRGJ-5UTT-RTEZ-8EU5Q,3.0,0.0294
14435753766190457117,706535,2020-01-09 19:10:25,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.0294
5586585306729761905,706387,2020-01-09 08:50:36,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Q8UF-CK3E-4MH3-GGVDX,15.0,0.0294
7095959275160319895,706307,2020-01-09 03:59:03,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-TRGJ-5UTT-RTEZ-8EU5Q,7.0,0.02205
6878005250893565921,706245,2020-01-08 23:38:27,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0294
10462142664609336857,706155,2020-01-08 17:41:43,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-JWAA-YQAX-KFD3-7H46A,2.0,0.0147
13959876549410329269,706125,2020-01-08 15:37:39,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0294
5919507331586569850,706077,2020-01-08 12:53:18,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.02205
11950496663569210434,705788,2020-01-07 17:02:27,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-4KPA-5HTV-S6YZ-6ERAX,8.0,0.02205
4720569528426200716,705404,2020-01-06 15:18:48,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0147
3383794403249164896,705244,2020-01-06 04:41:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-CVRV-J8TS-YAYF-36LFE,6.0,0.0147
15594827206564187297,705226,2020-01-06 03:01:29,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-TRGJ-5UTT-RTEZ-8EU5Q,6.0,0.00735
2621914691074837669,705163,2020-01-05 23:07:32,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-TRGJ-5UTT-RTEZ-8EU5Q,11.0,0.0147
17833896587741719012,704911,2020-01-05 06:31:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.0294
13783064719126511990,704591,2020-01-04 08:39:00,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-Q8QX-T938-2SDF-ANMS4,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TRGJ-5UTT-RTEZ-8EU5Q,10.0,0.00735
