ID,Height,timestamp,Type,From,To,Amount,Fee
4650279085453185157,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9AX-K36D-HL63-HUPWY,0.0,1.0
2175291533797202491,114026,2015-06-26 09:01:42,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,138599.0,1.0
7808681781264179599,114023,2015-06-26 08:54:42,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,138600.0,139.0
2685412542803094145,114021,2015-06-26 08:50:14,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17259797488465753080,114018,2015-06-26 08:42:45,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,100.0,1.0
1838804157929565176,78964,2015-03-20 08:04:47,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,2722.0,1.0
6532391883132534803,78960,2015-03-20 07:58:07,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,2723.0,3.0
3519756248468800437,78642,2015-03-19 10:27:28,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,15919.0,1.0
10648899926988213789,78640,2015-03-19 10:19:24,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,15920.0,16.0
11535902262182262067,68952,2015-02-20 08:43:43,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,13338.0,1.0
16480211063544763918,68950,2015-02-20 08:26:43,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,13339.0,13.0
7729909191813050449,66545,2015-02-13 14:44:09,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
8154884078222075930,66543,2015-02-13 14:36:52,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,6450.0,6.0
433587368572067830,65420,2015-02-10 11:13:12,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,16827.0,1.0
17829746679960325790,65419,2015-02-10 11:09:38,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,16828.0,17.0
17602633976719574759,62629,2015-02-02 16:18:43,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,37359.0,1.0
8009906493283122105,62628,2015-02-02 16:03:40,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,37360.0,37.0
15135129197952666971,62621,2015-02-02 15:27:42,Ordinary Payment,S-S9AX-K36D-HL63-HUPWY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15257529692117622592,62620,2015-02-02 15:25:33,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,10.0,1.0
7134352468888760335,62580,2015-02-02 13:02:18,Ordinary Payment,S-5SSH-BRCK-6AL9-G2UJJ,S-S9AX-K36D-HL63-HUPWY,1.0,1.0
