ID,Height,timestamp,Type,From,To,Amount,Fee
9848274281793344130,385531,2017-07-25 16:33:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ESUU-YHQY-DXLD-CYBAL,0.0,1.0
13048591006587372474,348513,2017-04-12 17:52:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUU-YHQY-DXLD-CYBAL,3.0,1.0
14719202344633800774,348512,2017-04-12 17:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUU-YHQY-DXLD-CYBAL,3.0,1.0
15052782913913070895,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUU-YHQY-DXLD-CYBAL,3.0,1.0
10513664085903381814,344208,2017-03-31 16:20:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ESUU-YHQY-DXLD-CYBAL,5.0,1.0
6012456691191307277,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUU-YHQY-DXLD-CYBAL,3.0,1.0
11015061133071581681,312414,2017-01-01 19:06:46,Ordinary Payment,S-ESUU-YHQY-DXLD-CYBAL,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
15110105424519289995,312398,2017-01-01 18:05:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ESUU-YHQY-DXLD-CYBAL,5.0,1.0
15286265050584626611,312398,2017-01-01 18:05:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESUU-YHQY-DXLD-CYBAL,3.0,1.0
16779262471565862202,312398,2017-01-01 18:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUU-YHQY-DXLD-CYBAL,5.0,1.0
6199011653318854614,312398,2017-01-01 18:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUU-YHQY-DXLD-CYBAL,5.0,1.0
