ID,Height,timestamp,Type,From,To,Amount,Fee
3219843639216194200,780978,2020-08-04 17:41:44,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
5276103667282634197,741052,2020-04-15 08:44:14,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-GA36-J94Q-ENKY-8UXCG,1.0,0.0294
4312863408497943212,739393,2020-04-10 16:53:47,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-56K7-ATD6-DTUV-3S3T4,1.0,0.05145
9440033478978819189,739327,2020-04-10 12:45:14,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-Z8F7-AEQB-47DG-4H6BX,2.0,0.0588
2345816173415738182,733307,2020-03-24 16:38:10,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.00735
2303027994313573931,732175,2020-03-21 12:33:18,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-DG72-5R7L-4H63-5PZK6,2.0,0.0441
5706360247829056689,731721,2020-03-20 06:32:12,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-Z8F7-AEQB-47DG-4H6BX,3.0,0.0294
9761072589161818564,728926,2020-03-12 10:31:25,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-QDYN-K2R5-F4DY-APL2Q,3.0,0.0294
7103546870835126758,728889,2020-03-12 08:20:08,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-BDSH-CH3D-UAXH-GTX37,2.0,0.02205
11367932478199974924,727768,2020-03-09 04:46:50,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
8949687521222957962,727372,2020-03-08 02:40:47,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-3WZB-TGXD-U426-79BHH,1.0,0.05145
10943054911260450806,726994,2020-03-07 01:07:50,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-Z8F7-AEQB-47DG-4H6BX,7.0,0.0588
13743504096067892515,726021,2020-03-04 07:44:01,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.05145
7682708524040026301,725260,2020-03-02 04:21:14,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-WNLK-HZGW-JSYU-C9676,3.0,0.0441
14837536375730193413,725011,2020-03-01 11:32:25,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-K7ND-FLNJ-BZY8-EG845,8.0,0.0441
1132523442230968515,724913,2020-03-01 05:21:51,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-Z8F7-AEQB-47DG-4H6BX,5.0,0.00735
8270932964352434251,724156,2020-02-28 02:11:16,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Z8F7-AEQB-47DG-4H6BX,6.0,0.05145
5318243668746752742,723865,2020-02-27 06:36:44,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-H5H5-L63A-HMSE-GLAKN,5.0,0.0441
1341888402489075071,723697,2020-02-26 19:16:58,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.0294
7442179832007174543,723544,2020-02-26 09:08:11,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-Z8F7-AEQB-47DG-4H6BX,6.0,0.0147
17004653797704239461,721577,2020-02-20 21:16:55,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-TW2E-X9L7-NDXX-7HJLD,1.0,0.0441
8138108872658884174,720953,2020-02-19 03:09:39,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.0294
15942358950342614815,719814,2020-02-15 22:49:08,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-MK5Y-U5NN-UGLB-ELPWL,2.0,0.00735
12256894289750107980,716213,2020-02-05 20:16:58,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-FT7C-87JJ-PC7Y-5GAGS,4.0,0.05145
17932665257435116475,716194,2020-02-05 19:31:54,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-G4YD-XGQB-TA6Y-7Z9AT,3.0,0.0147
6609397680725326858,715856,2020-02-04 20:46:33,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-UXGX-2RKY-SKSL-9B5T5,4.0,0.00735
5270566163060968153,715750,2020-02-04 13:42:20,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-Z8F7-AEQB-47DG-4H6BX,4.0,0.0588
5763350911955617172,715059,2020-02-02 15:20:12,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8F7-AEQB-47DG-4H6BX,10.0,0.0735
