ID,Height,timestamp,Type,From,To,Amount,Fee
14608904297870379638,780431,2020-08-03 05:11:42,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-4Y3L-HTP3-9HX5-2QU9P,33.53695,0.0588
2406962978651419921,740821,2020-04-14 17:15:35,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-ZBB5-R9ME-9URF-2BL5R,3.0,0.0147
1310603053810223864,739890,2020-04-12 02:37:28,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-ZBB5-R9ME-9URF-2BL5R,27.0,0.0588
12471153289027091593,739465,2020-04-10 21:41:24,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-6XV2-E9PR-B3TK-7Y96T,28.0,0.03675
6432130844967254198,738365,2020-04-07 20:05:07,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-NEV2-228M-292P-8XZVX,18.0,0.0294
14840698265398149102,738045,2020-04-06 22:39:38,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-ZBB5-R9ME-9URF-2BL5R,13.0,0.0147
10039732846847424601,736998,2020-04-04 00:04:47,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-UTWM-S2GY-VQJT-E5CSW,17.0,0.02205
7640349102523057551,736023,2020-04-01 07:10:22,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-ZBB5-R9ME-9URF-2BL5R,22.0,0.02205
1586612637621748977,735422,2020-03-30 14:43:11,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-ZBB5-R9ME-9URF-2BL5R,5.0,0.0294
4358510457215230134,735032,2020-03-29 12:24:20,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-F7T8-P5HN-9933-EQ5F5,3.0,0.0441
4394157624212589917,735002,2020-03-29 10:01:17,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-ZBB5-R9ME-9URF-2BL5R,17.0,0.0441
1436742913130893986,734248,2020-03-27 07:23:10,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0147
13591594600400890012,733901,2020-03-26 08:38:43,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-ZBB5-R9ME-9URF-2BL5R,7.0,0.03675
2424334314186899534,733406,2020-03-24 23:29:35,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-2E3C-DGAJ-LL26-6E3K9,1.0,0.0588
2643101674567303670,733124,2020-03-24 04:20:05,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-XS2V-LVD5-RPJE-4GE42,4.0,0.02205
11686811345509429518,733114,2020-03-24 03:44:07,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-ZBB5-R9ME-9URF-2BL5R,8.0,0.0588
16701334048412673426,733109,2020-03-24 03:25:22,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ZBB5-R9ME-9URF-2BL5R,2.0,0.05145
4960037305715102910,726283,2020-03-05 01:06:18,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-7B88-VURY-7VXS-CSECT,1.0,0.0147
8999006425526125392,725858,2020-03-03 20:31:26,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.0588
2709290155545682350,725391,2020-03-02 13:31:32,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-3CEE-PWAP-AVMU-G3GRM,20.0,0.0294
14438550240777314746,723899,2020-02-27 08:56:12,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-ZBB5-R9ME-9URF-2BL5R,13.0,0.05145
15845466149420264551,723289,2020-02-25 15:55:05,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-ZBB5-R9ME-9URF-2BL5R,7.0,0.03675
10805190961185289437,722310,2020-02-22 22:12:12,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-ZBB5-R9ME-9URF-2BL5R,2.0,0.05145
3052318837202580860,717705,2020-02-10 01:01:28,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.0147
8088562315441733179,717545,2020-02-09 14:28:58,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-ASRZ-JAWC-HSJY-7W4B3,6.0,0.03675
16777481606839662377,717184,2020-02-08 13:48:01,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-L6Z6-X8H9-99BK-37BVB,1.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBB5-R9ME-9URF-2BL5R,10.0,0.08085
