ID,Height,timestamp,Type,From,To,Amount,Fee
1758282938957922445,428831,2017-11-23 18:40:49,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,1143.589375,1.0
8000944114138235805,428826,2017-11-23 18:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFLL-JPCH-FENM-FB3Y6,1144.589375,1.0
5686285263432143197,402803,2017-09-11 23:17:25,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
8096952098708631665,402798,2017-09-11 22:48:07,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-AFLL-JPCH-FENM-FB3Y6,2001.0,1.0
4666728657411365964,401998,2017-09-09 17:16:19,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
2197468874915926715,401997,2017-09-09 17:10:35,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-AFLL-JPCH-FENM-FB3Y6,5001.0,1.0
4102085477066101785,400757,2017-09-06 06:13:36,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
17952423256100035062,400752,2017-09-06 05:58:42,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-AFLL-JPCH-FENM-FB3Y6,1001.0,1.0
13013024882883697135,398918,2017-09-01 02:42:47,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,1523.0,1.0
14891267226608636191,398915,2017-09-01 02:26:13,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-AFLL-JPCH-FENM-FB3Y6,1524.0,1.0
15924754781877821057,397753,2017-08-28 20:06:53,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,1302.0,1.0
16979374444075950773,397747,2017-08-28 19:48:53,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-AFLL-JPCH-FENM-FB3Y6,1303.0,1.0
16565073946620205910,395373,2017-08-22 04:32:24,Ordinary Payment,S-AFLL-JPCH-FENM-FB3Y6,S-9A7D-FFFG-8AXK-5QH2N,13477.63790059,1.0
6388857758417763965,395246,2017-08-21 19:46:19,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-AFLL-JPCH-FENM-FB3Y6,13478.63790059,1.0
