ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FA78-KWYR-24ML-6XPKB,1e-08,0.9555
18015290685030402757,614619,2019-04-27 15:45:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FA78-KWYR-24ML-6XPKB,0.0,0.1
7030503306865296173,614489,2019-04-27 07:03:53,Marketplace Purchase,S-FA78-KWYR-24ML-6XPKB,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
560646799739432623,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FA78-KWYR-24ML-6XPKB,0.0,1.0
10206478024642318266,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FA78-KWYR-24ML-6XPKB,0.0,1.0
14644148626399932802,484529,2018-04-28 13:50:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FA78-KWYR-24ML-6XPKB,0.0,1.0
1721163855843923492,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,99.98623031,1.0
2279216732414824141,478105,2018-04-10 13:59:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,74.76652081,1.0
16161118870411165120,477738,2018-04-09 13:44:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,553.28090833,1.0
14147639766563000304,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,124.74596166,1.0
13654818927647733432,477029,2018-04-07 13:46:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,134.91874644,1.0
14644839192197957281,476643,2018-04-06 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,627.87494875,1.0
15679186440822521387,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,58.22126019,1.0
11698771351743693832,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,56.43736551,1.0
9642134003944096651,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,67.75569669,1.0
4055816591975592311,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,56.18881309,1.0
23303214682235429,474847,2018-04-01 11:41:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,82.20477153,1.0
2332674094601434405,474480,2018-03-31 10:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,486.72547765,1.0
722243239039714914,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,67.45684841,1.0
6528140950555609883,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,176.18536826,1.0
16395667476646705684,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,93.99029483,1.0
14938567365946592574,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,77.07989743,1.0
9223267135240529633,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,228.09851511,1.0
7966049344267372779,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,113.14532903,1.0
12565385001909883358,471897,2018-03-24 05:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,66.36838558,1.0
4670785564098422788,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,119.0125291,1.0
1415522155051515006,468193,2018-03-13 20:16:58,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FA78-KWYR-24ML-6XPKB,0.0,1.0
6696825288358909818,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,96.20209685,1.0
6463565647436422346,468083,2018-03-13 13:20:24,Marketplace Feedback,S-FA78-KWYR-24ML-6XPKB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
17075652499702658426,467777,2018-03-12 16:10:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FA78-KWYR-24ML-6XPKB,0.0,1.0
10016932814613603377,467775,2018-03-12 16:02:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,198.94308281,1.0
7819598397157705972,467762,2018-03-12 15:08:25,Marketplace Purchase,S-FA78-KWYR-24ML-6XPKB,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
8011758919375613463,467412,2018-03-11 15:38:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,642.14475149,1.0
14471896372758138628,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,68.41188978,1.0
2705906220522016354,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,118.20076649,1.0
11483211078607961666,466440,2018-03-08 22:21:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,581.55247313,1.0
11160385600139036260,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,164.08816349,1.0
6926504273476067786,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,73.00475204,1.0
13798254887355463031,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,114.06935367,1.0
14149660051997398263,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,117.86215864,1.0
15019292714605237373,464776,2018-03-04 06:24:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,609.37440367,1.0
761695439271335552,464543,2018-03-03 15:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,128.15646411,1.0
12405737605468648415,464142,2018-03-02 12:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,114.56626009,1.0
5158209390377486173,463764,2018-03-01 10:37:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,92.23473481,1.0
16039183086413921231,463396,2018-02-28 10:04:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,168.38282705,1.0
14466754609596303166,463036,2018-02-27 10:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,730.07606159,1.0
12532594904403182069,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,222.93721649,1.0
13823149322944548451,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,59.22472074,1.0
1047749136698989070,461980,2018-02-24 10:58:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,72.55738195,1.0
4367846059105500201,461621,2018-02-23 11:11:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,615.19468036,1.0
15639549467061061121,461268,2018-02-22 11:18:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,680.18737224,1.0
9359663818368206960,461072,2018-02-21 22:29:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,636.57257478,1.0
9362166548280209607,460770,2018-02-21 01:47:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,698.56721776,1.0
15573002784288624388,460543,2018-02-20 10:33:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,580.20143582,1.0
17132877144564746182,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,69.5713233,1.0
11824308651743120665,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,175.38882937,1.0
2850045928258071363,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,137.46537499,1.0
11234366488997102694,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,81.45895327,1.0
8395318035661391004,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,74.72106275,1.0
10728814555673903015,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,37.32139119,1.0
16696589546896690667,458207,2018-02-13 22:00:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,608.04544339,1.0
6457683998674107706,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,125.02303027,1.0
9471531740532358475,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,103.72454,1.0
4619822408949954767,457287,2018-02-11 08:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,101.85324161,1.0
4930030897521989352,456916,2018-02-10 07:47:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,613.70120263,1.0
2511606277452860432,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,158.33986635,1.0
3549789352400279964,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,113.98100414,1.0
142718379392406498,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,77.37125213,1.0
15195801543721159056,455594,2018-02-06 14:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,259.17402616,1.0
167331974229245246,455215,2018-02-05 13:40:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,637.82181342,1.0
8307703672913245688,454852,2018-02-04 13:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,542.22265356,1.0
7786711491328301626,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,128.263952,1.0
2761808327686243410,454279,2018-02-02 23:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,628.97561269,1.0
17387207177114785062,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,163.0263901,1.0
13591533017506139343,453760,2018-02-01 11:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,335.91631141,1.0
2036579921285661318,453708,2018-02-01 08:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,320.05445566,1.0
18019328535111630900,453340,2018-01-31 07:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,571.65493871,1.0
9834170613095388490,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,132.65310661,1.0
12844371124498402548,452886,2018-01-30 00:51:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,783.37792708,1.0
1754456638279765164,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,131.17377515,1.0
15563788717771037253,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,136.67959226,1.0
14784927225994259328,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,115.32029104,1.0
9549236413340164450,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,110.07948289,1.0
17270457121903716035,450607,2018-01-23 16:05:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,704.94717471,1.0
17903560933388942992,450313,2018-01-22 20:08:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,126.95575619,1.0
1218461666392015211,449939,2018-01-21 19:24:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FA78-KWYR-24ML-6XPKB,676.45728144,1.0
14699988606422574150,449857,2018-01-21 14:17:12,Reward Recipient Assignment,S-FA78-KWYR-24ML-6XPKB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11483227763247286183,449478,2018-01-20 12:22:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,190.52,1.0
1859072358930394090,449280,2018-01-19 23:07:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,191.6,1.0
11337946714148258669,449024,2018-01-19 05:54:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,156.85,1.0
6663911361487816771,449004,2018-01-19 04:37:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,164.9,1.0
16845662303984489671,448684,2018-01-18 07:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,155.43,1.0
17669278712916153719,448167,2018-01-16 20:26:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,130.85999999,1.0
10400121506841034859,448074,2018-01-16 14:25:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FA78-KWYR-24ML-6XPKB,103.63,1.0
8614268718853383417,447983,2018-01-16 08:22:34,Ordinary Payment,S-FA78-KWYR-24ML-6XPKB,S-MLX5-YFUB-XQDP-BXN7W,1.0,1.0
11056864831892103816,445489,2018-01-09 08:41:27,Reward Recipient Assignment,S-FA78-KWYR-24ML-6XPKB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4074588899381577927,445488,2018-01-09 08:40:18,Account Update,S-FA78-KWYR-24ML-6XPKB,,0.0,1.0
5153581243049915395,445486,2018-01-09 08:33:48,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-FA78-KWYR-24ML-6XPKB,5.0,1.0
