ID,Height,timestamp,Type,From,To,Amount,Fee
10928903729094108145,713828,2020-01-30 04:19:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L3LD-EBRN-3BHH-HXY65,0.0,0.06615
3521779286284453233,520008,2018-08-05 20:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.03052647,0.1
9952977687937485794,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.14094452,1.0
4806348984728785522,497007,2018-06-02 11:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.17803167,1.0
5932626959949150150,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.53880469,1.0
17935048087498542556,491037,2018-05-16 19:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.09024421,1.0
3929645480031131622,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.55191287,1.0
16287304599737969960,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.23257054,1.0
62390968326930832,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.34932918,1.0
6294640272841075626,476662,2018-04-06 13:15:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.4370572,1.0
5494261240606148498,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.46559989,1.0
17041840842899843528,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.00365244,1.0
7217189995926518313,471442,2018-03-22 22:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.02114196,1.0
9459737863499985763,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.61847337,1.0
6651276974943568263,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.15697379,1.0
11380345770438777979,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.56292885,1.0
3131812859715418032,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,102.03325456,1.0
18079779403046300633,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.63598196,1.0
10023118803887831900,461322,2018-02-22 14:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.71360694,1.0
17678529269638430146,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.70161881,1.0
7823904956247120874,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,100.87929493,1.0
7796462424557281024,456144,2018-02-08 03:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L3LD-EBRN-3BHH-HXY65,101.21145116,1.0
15040798027045909116,453694,2018-02-01 07:46:58,Reward Recipient Assignment,S-L3LD-EBRN-3BHH-HXY65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1536123118866792313,453689,2018-02-01 07:28:45,Reward Recipient Assignment,S-L3LD-EBRN-3BHH-HXY65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6341878325120066473,453679,2018-02-01 06:49:07,Account Update,S-L3LD-EBRN-3BHH-HXY65,,0.0,1.0
11435452367373534242,453678,2018-02-01 06:43:28,Ordinary Payment,S-A6RD-32ES-C9CJ-H7592,S-L3LD-EBRN-3BHH-HXY65,3.0,1.0
