ID,Height,timestamp,Type,From,To,Amount,Fee
8044506679371716143,753364,2020-05-19 18:58:22,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-VY7Y-5WDK-9TUF-64SEN,1095.0,0.1
7901823655565191076,753353,2020-05-19 18:17:00,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-VY7Y-5WDK-9TUF-64SEN,1.0,0.1
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,17.3386865,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,26.54307765,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,30.69173831,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,33.4115917,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,28.41908866,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,41.66400318,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,40.92166853,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,20.12522544,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,37.26813784,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,14.17187277,0.00735
4893702869353217200,711889,2020-01-24 18:23:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DNCM-CCZG-VDAG-2PXP2,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,56.42040167,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,13.93811447,0.00735
11239008020810251984,709647,2020-01-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,57.89723816,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,53.52551362,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,17.21023991,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,60.78104412,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,60.90127863,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,27.03611493,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,53.10471163,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,40.53515612,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,58.62280884,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,38.50069798,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,53.49953397,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,38.08133504,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,57.84089604,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,55.831807,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,62.27018892,0.00735
16886848625774250880,686517,2019-11-14 18:52:42,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-7Y85-BSRB-ZM3X-4Y3NF,51.20699199,0.1
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,51.30699199,0.00735
10182225060564953139,683686,2019-11-06 20:47:19,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-7Y85-BSRB-ZM3X-4Y3NF,50.67849129,0.1
1571272619117034745,683564,2019-11-06 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,50.77849129,0.00735
11098350205975984592,681483,2019-10-31 16:30:01,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-7Y85-BSRB-ZM3X-4Y3NF,54.42620532,0.1
11650929912957229195,681476,2019-10-31 16:02:29,Ordinary Payment,S-DNCM-CCZG-VDAG-2PXP2,S-7Y85-BSRB-ZM3X-4Y3NF,2.00000001,0.1
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNCM-CCZG-VDAG-2PXP2,51.82620533,0.00735
3704774450562238753,677249,2019-10-19 20:06:38,Reward Recipient Assignment,S-DNCM-CCZG-VDAG-2PXP2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3889223149749343218,677248,2019-10-19 20:05:43,Account Update,S-DNCM-CCZG-VDAG-2PXP2,,0.0,0.1
6540537304249524809,677246,2019-10-19 19:57:34,Ordinary Payment,S-Z3L5-X3AS-RX98-F3A5L,S-DNCM-CCZG-VDAG-2PXP2,5.0,0.1
