ID,Height,timestamp,Type,From,To,Amount,Fee
10723070796196876404,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM45-9P9J-T895-5ATR4,0.00215284,1.0
17698718982982911725,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM45-9P9J-T895-5ATR4,0.16331936,1.0
4369782816851987960,448675,2018-01-18 06:37:33,Ordinary Payment,S-SM45-9P9J-T895-5ATR4,S-6K84-7F5N-6FWQ-6CKVG,33.0,1.0
11275460098109444438,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SM45-9P9J-T895-5ATR4,0.48185234,1.0
11059638772371634913,447763,2018-01-15 17:13:48,Reward Recipient Assignment,S-SM45-9P9J-T895-5ATR4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8779935497801235928,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.24576719,1.0
15903293604892428992,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.24327992,1.0
3367898487949422830,447137,2018-01-13 23:16:08,Ordinary Payment,S-SM45-9P9J-T895-5ATR4,S-6K84-7F5N-6FWQ-6CKVG,30.0,1.0
8872865160581557122,447125,2018-01-13 22:45:17,Ordinary Payment,S-SM45-9P9J-T895-5ATR4,S-ELDY-EE2P-8AJS-3MBWD,15.0,1.0
16889690743914986111,446922,2018-01-13 08:55:29,Ordinary Payment,S-SM45-9P9J-T895-5ATR4,S-ELDY-EE2P-8AJS-3MBWD,3.0,1.0
13062491641947262712,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,2.19205745,1.0
5723380231961958681,446537,2018-01-12 07:23:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SM45-9P9J-T895-5ATR4,83.0,1.0
7781545206687095227,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.42668237,1.0
5866204141528554869,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.04727737,1.0
6447058083610734383,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.04727737,1.0
14100129519160231801,445676,2018-01-09 21:22:38,Reward Recipient Assignment,S-SM45-9P9J-T895-5ATR4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10977165396517604014,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.05782302,1.0
14135039362033514908,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SM45-9P9J-T895-5ATR4,0.11080469,1.0
10078554249901694385,444604,2018-01-06 21:24:07,Reward Recipient Assignment,S-SM45-9P9J-T895-5ATR4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10609757113998647376,444604,2018-01-06 21:24:07,Account Update,S-SM45-9P9J-T895-5ATR4,,0.0,1.0
4171636699873099487,444423,2018-01-06 09:24:16,Ordinary Payment,S-4MZR-TNTL-B4RY-CM2BH,S-SM45-9P9J-T895-5ATR4,3.0,1.0
