ID,Height,timestamp,Type,From,To,Amount,Fee
13768771218690518626,609411,2019-04-13 02:07:05,Ordinary Payment,S-NZLW-KBJM-EZRE-46C7W,S-R8SQ-TUEM-DTHQ-7ATA3,17763.0,1.0
7355276392272547397,609397,2019-04-13 01:31:33,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,17764.0,0.1
5977386224768149654,379345,2017-07-07 22:26:17,Ordinary Payment,S-NZLW-KBJM-EZRE-46C7W,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
1835043096261588048,379336,2017-07-07 22:00:54,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,336.0,1.0
8737295667545684361,368330,2017-06-07 04:08:10,Ordinary Payment,S-NZLW-KBJM-EZRE-46C7W,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
13682762965283679048,368327,2017-06-07 04:00:34,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,316.0,1.0
17294849224936076698,366791,2017-06-02 21:10:03,Ordinary Payment,S-NZLW-KBJM-EZRE-46C7W,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2222623099384162360,366789,2017-06-02 20:53:01,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,600.0,1.0
13927509972174612451,362669,2017-05-22 07:54:35,Ordinary Payment,S-NZLW-KBJM-EZRE-46C7W,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
2547838145768653302,362665,2017-05-22 07:36:59,Ordinary Payment,S-UQZP-PFTL-BKEQ-BFHQT,S-NZLW-KBJM-EZRE-46C7W,99.0,1.0
