ID,Height,timestamp,Type,From,To,Amount,Fee
7142894808160140804,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ED3H-MRNB-FES4-5FYAH,2.0,1.0001
10750608359098586111,336417,2017-03-09 22:16:20,Ordinary Payment,S-ED3H-MRNB-FES4-5FYAH,S-WPS4-HDSD-6QUD-7DP76,1.0,1.0
10560324439429596279,336378,2017-03-09 19:49:52,Reward Recipient Assignment,S-ED3H-MRNB-FES4-5FYAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5504166938267542858,336377,2017-03-09 19:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ED3H-MRNB-FES4-5FYAH,3.0,1.0
9558895870525061228,336371,2017-03-09 19:12:45,Reward Recipient Assignment,S-ED3H-MRNB-FES4-5FYAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2133985829566459336,336366,2017-03-09 18:49:29,Reward Recipient Assignment,S-ED3H-MRNB-FES4-5FYAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6772427175072626965,336361,2017-03-09 18:20:17,Account Update,S-ED3H-MRNB-FES4-5FYAH,,0.0,1.0
9091423135251401530,336361,2017-03-09 18:20:17,Reward Recipient Assignment,S-ED3H-MRNB-FES4-5FYAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15908088349580889984,336219,2017-03-09 08:48:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ED3H-MRNB-FES4-5FYAH,3.0,1.0
18386886205021610497,336209,2017-03-09 08:14:50,Account Update,S-ED3H-MRNB-FES4-5FYAH,,0.0,1.0
13147893392669788210,336026,2017-03-08 20:18:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ED3H-MRNB-FES4-5FYAH,3.0,1.0
