ID,Height,timestamp,Type,From,To,Amount,Fee
12151075141115061573,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0001
16496970666685551384,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,1.0,1.0
1598357199507842055,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,1.0,3.0
5387552067837622182,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,2.0,2.0
14830352559609697067,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,3.0,3.0
2617314217674604438,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,3.0,1.0
7992088168431927419,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,3.0,3.0
15708831658254335873,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,20.0,1.0
9602811704055234721,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
4245077827906556356,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,5.0,2.0
3338158341884132201,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,6.0,5.0
8889467684645866063,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,5.0,5.0
18174470618832693420,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,12.0,2.0
6424817743156919866,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,2.0,2.0
12009602027186776085,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,2.0,2.0
12596384540794348274,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,4.0,4.0
14450020188114202682,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
12691967263934408906,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
12494945588308690007,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
12137646779130248994,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
18381490540099920127,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,5.0,2.0
7491698966175058697,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,5.0,2.0
15882690820685265628,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,11.0,2.0
8695853411887618266,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,14.0,2.0
13429327461749114415,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,8.0,2.0
1257655809854523889,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,10.0,2.0
2615370882547756929,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,2.0,2.0
2604704077419855977,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,3.0,2.0
12006987312397919089,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,10.0,6.0
5493367687443772119,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,6.0,6.0
10956347704802167348,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,5.0,1.0
17920468588270999009,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,5.0,1.0
10760273946140279850,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,12.0,1.0
1547085359950594872,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,7.0,3.0
13981932411553807671,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,10.0,3.0
2110000699793513009,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,10.0,3.0
8748407991467997552,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,20.0,1.0
4073482152362636369,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S94S-URFH-5PBJ-DEU8X,10.0,1.0
1258654965082171364,326651,2017-02-10 14:30:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S94S-URFH-5PBJ-DEU8X,2.0,1.0
