ID,Height,timestamp,Type,From,To,Amount,Fee
15023914230033559420,623298,2019-05-21 22:08:18,Ordinary Payment,S-ZFFG-9JVD-J2YD-89XJ7,S-RVW5-SYFS-7EF8-G4G53,1.19265,0.00735
4898355566667002928,575010,2019-01-06 18:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.00735
13460914712439320122,575009,2019-01-06 18:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.00735
16518532341057551035,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0147
6740242517449081909,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0147
9736550508739866934,575006,2019-01-06 18:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.02205
12618256472906048083,575006,2019-01-06 18:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.02205
9585052737378339216,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0441
12258744933925480433,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0294
14331449374001125729,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.03675
3185022597207977917,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0441
5076821033316047991,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0882
5507055161939545294,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.03675
8406092421601840883,575005,2019-01-06 18:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0294
11024457689273305931,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0735
11437881429405904787,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.08085
13186675140802509808,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.05145
15040314307741065521,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.06615
17057432382603298545,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0735
17753033197668647881,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0588
275196981203582820,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.06615
1904701631568696375,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.05145
5918796443484874090,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0882
8123438160771693734,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.0588
8842160233744906560,575004,2019-01-06 18:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZFFG-9JVD-J2YD-89XJ7,0.05,0.08085
