ID,Height,timestamp,Type,From,To,Amount,Fee
1797539529875047049,780357,2020-08-03 00:17:21,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-4Y3L-HTP3-9HX5-2QU9P,83.3973,0.03675
17980211052269455970,741738,2020-04-17 06:38:07,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-85AC-W98M-78NP-4GPRR,1.0,0.0441
319135090343845185,739699,2020-04-11 13:38:36,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-85AC-W98M-78NP-4GPRR,3.0,0.0294
15165960946525993527,739564,2020-04-11 04:43:49,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-85AC-W98M-78NP-4GPRR,21.0,0.0441
6169401989614401304,739008,2020-04-09 15:17:09,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-85AC-W98M-78NP-4GPRR,6.0,0.0588
13681635892624128549,738504,2020-04-08 05:14:13,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-85AC-W98M-78NP-4GPRR,32.0,0.0294
82584553877291447,737902,2020-04-06 13:11:10,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-85AC-W98M-78NP-4GPRR,8.0,0.0147
11497898234578888117,737195,2020-04-04 13:25:44,Ordinary Payment,S-G7HF-6WUK-QG4A-5AC5R,S-85AC-W98M-78NP-4GPRR,11.0,0.0441
1039552038374370709,736346,2020-04-02 04:17:43,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-V4TL-TZL8-EB6B-2V8W8,5.0,0.0147
13715491516901392541,735253,2020-03-30 03:14:02,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-85AC-W98M-78NP-4GPRR,1.0,0.0588
10913207833044344927,735234,2020-03-30 02:03:28,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-AVYG-YRGB-B5X3-6YPG7,9.0,0.0441
917497027166844545,734781,2020-03-28 19:48:50,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-85AC-W98M-78NP-4GPRR,13.0,0.0294
4204386324202252563,732822,2020-03-23 07:43:23,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-PPVR-V5Y6-PPKV-CSNSM,1.0,0.0588
3141760985014593281,732771,2020-03-23 04:47:07,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-FYWQ-LPS9-P3P7-2U4NZ,1.0,0.00735
5191622784691233507,732407,2020-03-22 04:28:18,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-S66V-S76C-W8SJ-HATT5,27.0,0.00735
5610783994709757107,731591,2020-03-19 21:28:18,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-85AC-W98M-78NP-4GPRR,5.0,0.0294
17663302597219092611,729721,2020-03-14 16:10:18,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-85AC-W98M-78NP-4GPRR,8.0,0.0147
6980139713289243099,728995,2020-03-12 15:37:42,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-85AC-W98M-78NP-4GPRR,4.0,0.0294
14222634857624481622,728645,2020-03-11 15:33:31,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-85AC-W98M-78NP-4GPRR,2.0,0.0588
13706919380640287830,728473,2020-03-11 04:40:42,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-85AC-W98M-78NP-4GPRR,4.0,0.0147
16805593223054218907,728339,2020-03-10 19:40:57,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-JB9H-29RN-S9JE-DHFQM,1.0,0.05145
823332025531699299,725712,2020-03-03 10:41:38,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-85AC-W98M-78NP-4GPRR,7.0,0.05145
9905052556649780339,723596,2020-02-26 12:55:31,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-PPF8-CYN6-UCSG-H9PB3,2.0,0.0588
10961502341319872709,723574,2020-02-26 11:09:30,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-MP3D-TCCT-UER6-F88UP,7.0,0.0294
6348461813337289466,722400,2020-02-23 04:09:59,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-85AC-W98M-78NP-4GPRR,4.0,0.0147
6818099849956876211,722348,2020-02-23 01:02:16,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-85AC-W98M-78NP-4GPRR,3.0,0.0147
5142862240094471534,722128,2020-02-22 10:01:45,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-85AC-W98M-78NP-4GPRR,2.0,0.03675
4455897153326442187,721695,2020-02-21 04:54:46,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0588
11833484254627239313,721366,2020-02-20 06:57:29,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-N8AJ-UZLJ-4JUY-3625L,4.0,0.05145
18227954793112169226,720169,2020-02-16 22:44:50,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-P66C-5ZVZ-PADM-8PNA2,1.0,0.0441
9141281237177578630,720118,2020-02-16 19:05:32,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-85AC-W98M-78NP-4GPRR,6.0,0.05145
18342321221991128466,717615,2020-02-09 18:55:29,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-VF6H-WU42-6R2B-AB25B,7.0,0.05145
11254238710213707028,716876,2020-02-07 16:38:40,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-85AC-W98M-78NP-4GPRR,3.0,0.0588
12090988581028390676,714705,2020-02-01 15:06:39,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-NE43-KUUK-NB74-BX4E6,3.0,0.0294
18324014209419111102,714459,2020-01-31 22:58:02,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-APKK-ADEF-863P-DTE5R,8.0,0.0588
18437955900149735148,714017,2020-01-30 17:10:38,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-85AC-W98M-78NP-4GPRR,7.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85AC-W98M-78NP-4GPRR,10.0,0.06615
