ID,Height,timestamp,Type,From,To,Amount,Fee
12238155196770800832,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
15183096046121638747,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
4094358279714671980,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
16822011400986127674,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
2834425549044265067,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
5190522959793047441,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WBN-BQT7-NB5K-AAECH,0.0,1.0
16950465108039061111,9475,2014-09-07 00:39:46,Ordinary Payment,S-2WBN-BQT7-NB5K-AAECH,S-R8SQ-TUEM-DTHQ-7ATA3,37519.80372199,1.0
6440914724956751667,9474,2014-09-07 00:36:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2WBN-BQT7-NB5K-AAECH,37520.80372199,1.0
1447133659691134864,9465,2014-09-06 23:54:07,Ordinary Payment,S-2WBN-BQT7-NB5K-AAECH,S-R8SQ-TUEM-DTHQ-7ATA3,24230.63471453,1.0
11872980924637304051,9464,2014-09-06 23:52:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2WBN-BQT7-NB5K-AAECH,24231.63471453,1.0
