ID,Height,timestamp,Type,From,To,Amount,Fee
16949400785849151804,780121,2020-08-02 08:31:00,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-4Y3L-HTP3-9HX5-2QU9P,9.14005,0.0294
800297760408454135,741830,2020-04-17 12:40:37,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-7UVC-BW7G-9Q7G-CC3TU,29.0,0.0588
14857781860538459319,741256,2020-04-15 22:20:51,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-TWH9-DQMJ-G2ZM-9UVMU,35.0,0.0441
16817885297557126088,740152,2020-04-12 20:02:15,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-PJY2-PFQ3-NEP9-4Y38E,6.0,0.03675
16922417086869997192,738431,2020-04-08 00:38:40,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-FGBJ-899A-FCQG-AHW3E,1.0,0.02205
14424219029695854506,737586,2020-04-05 15:27:35,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-FGBJ-899A-FCQG-AHW3E,6.0,0.0294
9865112258083244091,735943,2020-04-01 01:48:34,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-FGBJ-899A-FCQG-AHW3E,3.0,0.00735
9712569467392409842,734789,2020-03-28 20:17:42,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-FGBJ-899A-FCQG-AHW3E,67.0,0.0588
17578573547403706257,733150,2020-03-24 06:06:56,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-N8FQ-QN8U-4LEU-9URS9,4.0,0.0588
16253526174522161722,732675,2020-03-22 22:04:15,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-85DM-2FPZ-FYBA-59U89,19.0,0.0588
9069594198948527578,731270,2020-03-18 23:54:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-UAYB-KRRN-WTX4-G9H8J,10.0,0.0147
13790875546379832243,730359,2020-03-16 10:31:01,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-FGBJ-899A-FCQG-AHW3E,3.0,0.03675
14744384788051424455,730353,2020-03-16 10:20:25,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-FGBJ-899A-FCQG-AHW3E,3.0,0.0294
15268794540307116553,729252,2020-03-13 08:35:09,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.0441
3507541062382891888,729205,2020-03-13 05:25:18,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-FGBJ-899A-FCQG-AHW3E,15.0,0.02205
1252251905256476769,727251,2020-03-07 18:19:58,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-FGBJ-899A-FCQG-AHW3E,2.0,0.0588
1327220288231527078,726381,2020-03-05 07:59:34,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-FGBJ-899A-FCQG-AHW3E,15.0,0.0294
15209665451722144634,725776,2020-03-03 15:03:03,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3SF7-GYG7-Q5FD-AG62Q,7.0,0.0441
18047616450775922860,724814,2020-02-29 22:34:35,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-Y4D2-6SP4-FK8W-ER4Q6,1.0,0.05145
15691107509637755687,724302,2020-02-28 12:02:43,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-FGBJ-899A-FCQG-AHW3E,6.0,0.0294
1770395295649508606,723944,2020-02-27 12:00:12,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-FGBJ-899A-FCQG-AHW3E,1.0,0.03675
5330237635059914635,723871,2020-02-27 07:03:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.0588
17893400555372214420,723708,2020-02-26 20:01:00,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-NHM4-TCLB-4K3A-EHKG4,3.0,0.05145
15335468887993596369,722807,2020-02-24 07:20:38,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3YNX-M7F6-5EHK-CCWVY,8.0,0.0441
5246041010617617861,721146,2020-02-19 15:53:07,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3H2H-8SHS-7DVR-DZYY7,4.0,0.0441
729220595404170106,718647,2020-02-12 16:26:51,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-9EE6-YZ64-9NND-4QVH4,7.0,0.03675
15340170078000720854,718347,2020-02-11 20:35:32,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-FGBJ-899A-FCQG-AHW3E,7.0,0.00735
17542435635124134571,716720,2020-02-07 06:43:56,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-FGBJ-899A-FCQG-AHW3E,7.0,0.0588
7516984851085084388,716254,2020-02-05 23:08:35,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-FGBJ-899A-FCQG-AHW3E,12.0,0.0441
18012866791396918778,715572,2020-02-04 01:38:23,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-G594-Q79L-JVTB-8E6S4,2.0,0.03675
17176106063308610082,715121,2020-02-02 19:14:09,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-FGBJ-899A-FCQG-AHW3E,2.0,0.03675
1386382440973677412,715071,2020-02-02 15:56:10,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-7LHM-C986-N93Q-68NN2,5.0,0.0588
15884196287174347857,714940,2020-02-02 07:00:47,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-ZN5U-E7V3-C3KV-6C5UU,8.0,0.0441
8717835185231644802,714155,2020-01-31 02:17:10,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-FGBJ-899A-FCQG-AHW3E,3.0,0.0588
5647756298653919045,713815,2020-01-30 03:42:52,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-FGBJ-899A-FCQG-AHW3E,3.0,0.02205
12898779864903579324,713322,2020-01-28 18:38:49,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-FGBJ-899A-FCQG-AHW3E,4.0,0.05145
17022408667943305402,712496,2020-01-26 11:34:02,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-CUV7-5QBA-DLRW-CF3CV,5.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FGBJ-899A-FCQG-AHW3E,10.0,0.06615
