ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMPJ-FWBV-H8KV-97RBF,1e-08,0.34545
6047257053772228181,381709,2017-07-14 13:18:07,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9910702736444263251,379190,2017-07-07 12:21:59,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6380912073567083301,378093,2017-07-04 11:00:49,Ordinary Payment,S-ZMPJ-FWBV-H8KV-97RBF,S-7BTC-KNX7-M7KX-36C9C,450.0,1.0
5785272397382722165,377935,2017-07-04 00:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZMPJ-FWBV-H8KV-97RBF,105.38,1.0
954823370769348126,377479,2017-07-02 17:27:33,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9945977545548819968,377465,2017-07-02 16:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZMPJ-FWBV-H8KV-97RBF,252.77,1.0
3448627454320245153,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10949596621717964899,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3013972191971117796,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7536833566797694765,375175,2017-06-26 06:46:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZMPJ-FWBV-H8KV-97RBF,100.81,1.0
13886138697107787066,375151,2017-06-26 05:06:39,Ordinary Payment,S-ZMPJ-FWBV-H8KV-97RBF,S-7BTC-KNX7-M7KX-36C9C,800.0,1.0
16523447162954203015,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11011379791235704374,374944,2017-06-25 15:24:09,Ordinary Payment,S-ZMPJ-FWBV-H8KV-97RBF,S-7BTC-KNX7-M7KX-36C9C,10.0,1.0
6871037428394980330,374854,2017-06-25 09:23:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZMPJ-FWBV-H8KV-97RBF,590.46999999,1.0
8253300106559925497,374740,2017-06-25 01:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZMPJ-FWBV-H8KV-97RBF,17.61957281,1.0
18002885894704879670,374478,2017-06-24 08:00:53,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11116572928032763859,374356,2017-06-23 23:53:16,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16104921509429593843,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZMPJ-FWBV-H8KV-97RBF,125.39,1.0
1376148037076111562,373188,2017-06-20 17:29:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZMPJ-FWBV-H8KV-97RBF,100.27,1.0
14160696410476920915,372679,2017-06-19 07:16:28,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9863623599115181647,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-ZMPJ-FWBV-H8KV-97RBF,0.0,1.0
7076936148302711110,372669,2017-06-19 06:43:58,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12083988042550526805,372650,2017-06-19 05:13:47,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-ZMPJ-FWBV-H8KV-97RBF,0.0,1.0
2126229981632867859,372645,2017-06-19 04:52:55,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16966305326970486949,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZMPJ-FWBV-H8KV-97RBF,55.68303836,1.0
12322408953547549541,372508,2017-06-18 19:49:15,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
494751872443036388,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7882418533556138724,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2309362184218504405,372384,2017-06-18 11:49:56,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10088425864825627884,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7604766546248567120,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZMPJ-FWBV-H8KV-97RBF,0.18650846,1.0
5605234119051220208,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZMPJ-FWBV-H8KV-97RBF,24.32,1.0
6658436803811863305,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZMPJ-FWBV-H8KV-97RBF,10.04400012,1.0
3434613696195113293,371358,2017-06-15 14:51:43,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11474121946684260558,371355,2017-06-15 14:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMPJ-FWBV-H8KV-97RBF,1.0,1.0
2688160269363295904,371353,2017-06-15 14:23:36,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10419121435861721109,370727,2017-06-13 20:35:06,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16386934120439980701,370559,2017-06-13 09:14:58,Reward Recipient Assignment,S-ZMPJ-FWBV-H8KV-97RBF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1661031834696737550,370552,2017-06-13 08:32:34,Ordinary Payment,S-ZMPJ-FWBV-H8KV-97RBF,S-7BTC-KNX7-M7KX-36C9C,2.0,1.0
14700718995242093910,370551,2017-06-13 08:28:57,Account Update,S-ZMPJ-FWBV-H8KV-97RBF,,0.0,1.0
15720287702933440793,370551,2017-06-13 08:28:57,Alias Assignment,S-ZMPJ-FWBV-H8KV-97RBF,,0.0,1.0
16313348325036969006,370551,2017-06-13 08:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMPJ-FWBV-H8KV-97RBF,1.0,1.0
8538305651838941589,370533,2017-06-13 07:25:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMPJ-FWBV-H8KV-97RBF,9.0,1.0
