ID,Height,timestamp,Type,From,To,Amount,Fee
5915804507410691327,780424,2020-08-03 04:47:27,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
10283548861764375788,740805,2020-04-14 16:07:32,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
4145008082307509965,740653,2020-04-14 05:55:35,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-4TVP-XRS7-LKWE-53MRT,1.0,0.05145
9365593171065303175,738843,2020-04-09 04:11:33,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-52TR-FDWB-QG4U-F4T9X,1.0,0.02205
2432249839972842431,735698,2020-03-31 09:11:58,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.05145
10835623727298351202,735373,2020-03-30 11:14:14,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-7WLQ-BKFL-VDW3-BUKFQ,18.0,0.03675
3466897595879359867,734185,2020-03-27 03:26:32,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0588
7484443746285014009,731078,2020-03-18 10:39:00,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-4TVP-XRS7-LKWE-53MRT,7.0,0.0588
5465371247574251573,731016,2020-03-18 06:47:59,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-4TVP-XRS7-LKWE-53MRT,4.0,0.05145
7077144125769064128,730019,2020-03-15 11:58:57,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-4TVP-XRS7-LKWE-53MRT,5.0,0.00735
10163771135025459748,729446,2020-03-13 21:19:51,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-GJMA-D3DT-YHMM-34ZSK,3.0,0.03675
17388200489186566032,728930,2020-03-12 10:42:27,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-MS8R-D2KD-22XH-84Q96,2.0,0.0588
7183326936204209917,728861,2020-03-12 06:30:23,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-4TVP-XRS7-LKWE-53MRT,6.0,0.0588
6375275709039041682,728846,2020-03-12 05:42:43,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.05145
5698573703320457887,726712,2020-03-06 05:32:25,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-Q9SA-3J3X-NNM9-FDKS4,3.0,0.02205
9195712562697877369,726296,2020-03-05 01:51:59,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-36JM-82M5-RUQZ-8FGBN,43.0,0.0588
11320421859261508605,725496,2020-03-02 20:16:43,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-EG64-V7EZ-V3F8-2XLGC,3.0,0.00735
9380922421929420026,725293,2020-03-02 06:35:36,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-4TVP-XRS7-LKWE-53MRT,1.0,0.02205
15306799068849728534,724751,2020-02-29 18:03:26,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0441
7458833287900356647,724018,2020-02-27 16:50:18,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-889S-ZAHD-GTAK-6VF4D,11.0,0.0294
14167828606560456281,723002,2020-02-24 20:24:04,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-Y48F-KGRL-SX3D-7F8BS,19.0,0.0294
14104518218527533138,722646,2020-02-23 20:57:50,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-4TVP-XRS7-LKWE-53MRT,4.0,0.03675
2221219941294936391,722266,2020-02-22 19:27:49,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-4TVP-XRS7-LKWE-53MRT,10.0,0.0147
10777919317126428183,721634,2020-02-21 00:42:41,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-4TVP-XRS7-LKWE-53MRT,2.0,0.02205
11657811752135708145,721198,2020-02-19 19:26:16,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-4TVP-XRS7-LKWE-53MRT,40.0,0.0441
16061064580095096656,720978,2020-02-19 04:36:51,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-E9F8-QJPZ-ZQHZ-DQ69G,1.0,0.03675
672042744899312172,720335,2020-02-17 09:45:08,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4TVP-XRS7-LKWE-53MRT,2.0,0.03675
11703735819683000461,719501,2020-02-15 01:53:27,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-4TVP-XRS7-LKWE-53MRT,2.0,0.0441
11046629303714284612,719485,2020-02-15 00:42:34,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0294
6894477594535120777,716671,2020-02-07 03:17:15,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-4TVP-XRS7-LKWE-53MRT,4.0,0.0147
4697312496262287067,715639,2020-02-04 06:07:00,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-4TVP-XRS7-LKWE-53MRT,8.0,0.03675
10134471171606642088,715032,2020-02-02 13:18:11,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-FARV-BRDU-HVAE-AFL26,2.0,0.03675
4120000874784231426,714834,2020-02-02 00:27:25,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-J5UZ-BGNP-BXZB-CA948,3.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TVP-XRS7-LKWE-53MRT,10.0,0.0735
