ID,Height,timestamp,Type,From,To,Amount,Fee
7199408386166198151,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,0.24208002,1.0
18119365516424677126,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,6.13186227,1.0
6918198999022203153,471162,2018-03-22 03:35:15,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,4538.0,1.0
10655186447775891558,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,20.52292982,1.0
10839968150807620894,470345,2018-03-19 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,31.79269522,1.0
8042215909665885468,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,168.83316796,1.0
1369246953186687919,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,122.89364738,1.0
16895706014953418338,468836,2018-03-15 15:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,19.02088664,1.0
1330362515680443789,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,87.48812836,1.0
3055764948448518861,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,50.71825789,1.0
18380818060158051969,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,17.85695873,1.0
8318176180262485918,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,43.78759933,1.0
17871598482631536766,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,30.0787759,1.0
14845695407005504853,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,21.65660461,1.0
2283156339795931018,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,32.44752527,1.0
2846922131969561257,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,28.71781898,1.0
3395357409698073157,464342,2018-03-03 01:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,30.12146179,1.0
7476007747708864544,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,21.31471202,1.0
3667760692566646611,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,22.65851064,1.0
9281484136765670278,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,73.95590263,1.0
6473086016991098475,462324,2018-02-25 10:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,769.06601514,1.0
9866581503127027741,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,29.31799584,1.0
2599544524879991162,461331,2018-02-22 15:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,21.31046354,1.0
4786701883326535706,460837,2018-02-21 06:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,26.77917045,1.0
80025866294411046,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,63.94836275,1.0
7827679371267173100,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,39.65646984,1.0
4642963464306368261,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,66.84808344,1.0
12556598225582896437,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,50.61636846,1.0
4438063210001339571,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,25.22784825,1.0
14401012547297606526,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,163.89701889,1.0
5360088825738767369,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,6.87697277,1.0
6695468891044322045,456846,2018-02-10 02:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,19.78671915,1.0
5698740291481666510,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,71.16410439,1.0
934884293506341797,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,35.88739447,1.0
5599899663592709021,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,195.14789516,1.0
859558553715964113,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,48.88057241,1.0
8757844654451076632,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,25.13011059,1.0
1372530958107363828,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,26.54494074,1.0
17964995059674250849,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,53.19550753,1.0
14352149546157843108,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,43.45896125,1.0
17305328176695599045,452360,2018-01-28 13:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,499.32077133,1.0
8348329579620329347,451875,2018-01-27 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,82.15212372,1.0
4214783879034333132,451381,2018-01-25 20:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,207.55681865,1.0
12902034868487914062,450883,2018-01-24 10:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,590.85494313,1.0
10674359683230466379,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,38.52056284,1.0
13372294743359318049,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,52.8880473,1.0
4144101844268805508,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,54.82416087,1.0
4362485990240497741,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,109.91115653,1.0
2025549987166132718,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,40.59766189,1.0
14477376037137217187,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,106.01148529,1.0
4137640294531243331,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,134.71639797,1.0
9367825716678088024,447622,2018-01-15 08:03:24,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,43300.0,20.0
16221272870057107949,447533,2018-01-15 02:26:26,Ordinary Payment,S-44HG-L2VW-56DN-CUSP9,S-TSKC-3RFB-QH7T-G65Y8,50.0,1.0
12802821620209063580,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,99.4388311,1.0
9539769149827123702,446675,2018-01-12 16:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,69.2894583,1.0
7866119906701736863,446183,2018-01-11 07:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,864.56180931,1.0
14541542264845369905,445990,2018-01-10 18:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,34.62833215,1.0
1714133288778754934,445498,2018-01-09 08:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,109.05676667,1.0
6301207249144951846,445006,2018-01-08 00:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,58.63203624,1.0
9687453584015364682,444510,2018-01-06 15:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,92.18673873,1.0
17288175883332559165,444016,2018-01-05 06:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,899.2312207,1.0
18384955069149434377,443531,2018-01-03 21:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,78.57910924,1.0
13891427796912720564,443025,2018-01-02 11:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,108.86972153,1.0
6253413735573465756,442530,2018-01-01 02:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,71.63216767,1.0
1203986751539026028,442034,2017-12-30 16:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,137.61067136,1.0
9386117788924314158,441541,2017-12-29 07:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,839.71455722,1.0
2227046032790467464,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,75.47885503,1.0
2316501803695640138,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,63.73181631,1.0
16327588609016328817,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,66.37361536,1.0
14783787278765478494,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,122.86365816,1.0
12787456017634602552,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,49.42223883,1.0
13059446020472900601,438623,2017-12-21 03:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,251.37603445,1.0
13887390054290432067,438130,2017-12-19 18:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,564.6208002,1.0
6461824187831324987,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,88.77576196,1.0
8071726881680388317,437634,2017-12-18 08:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,107.40542029,1.0
9099300603960804381,437140,2017-12-17 00:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,132.57022953,1.0
14815430398275398789,436641,2017-12-15 14:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,183.55819816,1.0
3844940122758020654,436147,2017-12-14 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1006.54142461,1.0
13879210886499453779,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,89.86151559,1.0
12510178283504527313,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,139.61936923,1.0
17882954921326097226,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,102.54792929,1.0
5457929317850871374,434278,2017-12-09 00:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,134.99149225,1.0
425558058285763607,433785,2017-12-07 15:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,966.48740139,1.0
1042273254521154671,433492,2017-12-06 19:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,70.83689723,1.0
12595102081745876940,432999,2017-12-05 10:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,160.3068673,1.0
11653925625832121908,432501,2017-12-04 00:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,679.97389119,1.0
14514043272568219053,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,94.64969782,1.0
3170418046577072968,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,285.9416035,1.0
8751055129795398429,431401,2017-11-30 23:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,86.19833466,1.0
13247088936202523039,430906,2017-11-29 13:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,98.15933231,1.0
8343263336067710798,430408,2017-11-28 04:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,504.68504369,1.0
18279249879737613560,430029,2017-11-27 03:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,995.82975926,1.0
13804429752689993995,429711,2017-11-26 05:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,130.29917415,1.0
12685920406271354484,429211,2017-11-24 20:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,641.57008936,1.0
6833006369452648640,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,116.81636744,1.0
16148471792347043979,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,110.96688812,1.0
7694607572446352873,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,130.17130792,1.0
15756534009395349731,427308,2017-11-19 12:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,159.41823624,1.0
12188611547701194139,426816,2017-11-18 03:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,873.40004898,1.0
4383599572658069902,426695,2017-11-17 19:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,224.66339937,1.0
5107695059992360579,426203,2017-11-16 09:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1122.55452935,1.0
15340245901983299340,425767,2017-11-15 05:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,81.27762723,1.0
8232293600703219607,425268,2017-11-13 19:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,332.32642479,1.0
15175455963410760074,424774,2017-11-12 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,339.35106816,1.0
2207353143411546237,424268,2017-11-11 00:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,515.23854293,1.0
7433905957742259547,424017,2017-11-10 07:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,217.64855234,1.0
17554090331673630085,423525,2017-11-08 22:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,811.86040323,1.0
13394572846525722518,423188,2017-11-08 00:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,499.14492112,1.0
5179523005432312034,422823,2017-11-06 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,144.83306791,1.0
2207399666212007154,422329,2017-11-05 14:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,115.78478323,1.0
3382221134667583831,421833,2017-11-04 05:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,92.29595982,1.0
542260376320949626,421340,2017-11-02 19:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,149.08558362,1.0
18400902671254498202,420846,2017-11-01 10:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,109.92607738,1.0
14882277961363779215,420352,2017-10-31 02:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,100.20707077,1.0
14807935705230730495,419863,2017-10-29 16:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,175.52246918,1.0
1907953164421306788,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,192.87256498,1.0
12948540776073298104,418875,2017-10-26 22:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,138.09345193,1.0
12261717274553775274,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,87.98706047,1.0
13679249620781590789,417887,2017-10-24 04:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,165.38830903,1.0
14720274662218338869,417387,2017-10-22 18:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,808.08835105,1.0
12167343508134465992,417212,2017-10-22 07:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,539.55768557,1.0
6641991704645844385,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1021.96374817,1.0
6631526106165786178,416808,2017-10-21 03:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1067.16311355,1.0
5099875913936100630,416378,2017-10-19 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,221.18854111,1.0
6449134928918782044,415878,2017-10-18 13:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,504.7188276,1.0
13661084802299660053,415869,2017-10-18 12:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,276.42070301,1.0
16209183243427546444,415371,2017-10-17 03:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,960.30303968,1.0
17501097640170331741,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,148.35728275,1.0
17934459784100337132,414595,2017-10-14 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,912.37833318,1.0
48464928048458520,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,139.35865194,1.0
3711454371980917136,413767,2017-10-12 15:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,105.03404057,1.0
12988277917061490849,413273,2017-10-11 06:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,499.15534817,1.0
233586940996396856,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,137.58113478,1.0
2849700849115015969,412386,2017-10-08 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,123.85881975,1.0
3141106386090772490,411890,2017-10-07 09:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,511.86936063,1.0
2827287296741256721,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,229.9180255,1.0
17713852609691464050,411319,2017-10-05 19:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,873.14382092,1.0
17185488121362800616,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1061.62497889,1.0
8600287782011841278,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,176.31797395,1.0
3551757762804401384,410292,2017-10-02 22:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,177.57707981,1.0
2061409787098555679,409796,2017-10-01 12:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,144.44851914,1.0
18013855995017932514,409302,2017-09-30 03:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,58.94541035,1.0
12339053516034184145,408800,2017-09-28 18:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,68.33862987,1.0
409492695364748750,408306,2017-09-27 08:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,250.86819993,1.0
2825592996263901173,407812,2017-09-25 23:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,1142.43265925,1.0
14333903195209511668,407490,2017-09-25 01:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,186.72989892,1.0
14063895754915271648,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,131.68452459,1.0
3562831159147403751,406501,2017-09-22 07:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,103.98412503,1.0
16316380256371729532,405995,2017-09-20 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,295.96849406,1.0
1865771851600908692,405500,2017-09-19 11:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,93.17174903,1.0
4542186355936640572,405000,2017-09-18 02:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,359.49911529,1.0
15561475445462349544,404501,2017-09-16 17:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,772.15260116,1.0
15235834585992052258,404496,2017-09-16 17:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,178.71536056,1.0
12157590371416168450,404002,2017-09-15 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,518.7327642,1.0
13088516547295703668,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,160.17746174,1.0
14933392353186014830,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,175.95982776,1.0
13963154957626377175,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,321.82688726,1.0
7287558515756953880,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-44HG-L2VW-56DN-CUSP9,171.86895083,1.0
