ID,Height,timestamp,Type,From,To,Amount,Fee
4370910545514849986,311454,2016-12-30 02:43:58,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8564373860665002284,311454,2016-12-30 02:43:58,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15409836725509150421,311388,2016-12-29 22:24:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
6204535173563311861,311388,2016-12-29 22:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
17386653262117015172,311387,2016-12-29 22:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
11972920527605950104,310910,2016-12-28 14:33:11,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17710815624341454460,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
6294322537877905781,310899,2016-12-28 13:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
9134473980371803303,310899,2016-12-28 13:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
14577983939204122479,310716,2016-12-28 02:06:40,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13581805303365271602,310713,2016-12-28 01:34:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
14704189189639412244,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
16416182602486616428,310713,2016-12-28 01:34:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
3075784108554321952,310313,2016-12-26 21:58:52,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,3159.0,1.0
8239376714174033116,310301,2016-12-26 21:12:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LSNF-QH7P-YRP3-ANN28,3160.0,1.0
14265832224180500980,310018,2016-12-26 02:38:03,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13306623484405482879,310014,2016-12-26 02:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
17040896913028986417,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
1720239234019528304,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
7190175066179029792,309653,2016-12-25 02:14:55,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
5107016809297727241,309643,2016-12-25 01:14:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LSNF-QH7P-YRP3-ANN28,2740.0,1.0
15828227501513885398,309293,2016-12-24 02:05:24,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
4625701353370586764,309291,2016-12-24 01:42:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LSNF-QH7P-YRP3-ANN28,1830.0,1.0
13212166060162651691,309103,2016-12-23 12:54:21,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11469739539630346976,309102,2016-12-23 12:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
343001498366369830,309102,2016-12-23 12:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
8873570882331380571,308951,2016-12-23 02:28:49,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,1507.0,1.0
17780222701832434889,308947,2016-12-23 02:17:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LSNF-QH7P-YRP3-ANN28,1508.0,1.0
17069997411666821822,308771,2016-12-22 14:38:23,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2500425037947460762,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
7672852821442181225,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
10087404496187582722,308583,2016-12-22 02:31:52,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
557778546780405300,308581,2016-12-22 02:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
8633857052938859215,308581,2016-12-22 02:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSNF-QH7P-YRP3-ANN28,3.0,1.0
8135148841031368638,308580,2016-12-22 02:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LSNF-QH7P-YRP3-ANN28,5.0,1.0
13727840914925351816,308189,2016-12-20 23:29:11,Ordinary Payment,S-LSNF-QH7P-YRP3-ANN28,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
2668756863756489574,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LSNF-QH7P-YRP3-ANN28,1040.0,1.0
