ID,Height,timestamp,Type,From,To,Amount,Fee
7879719753397739928,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A5ZY-YH3U-N8N9-FULBR,0.0,1.0
13824577317405008542,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A5ZY-YH3U-N8N9-FULBR,0.0,1.0
6982553613701960968,498628,2018-06-07 00:40:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,73.59,1.0
17208958766859451801,495928,2018-05-30 11:08:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,67.98,1.0
6082009499850687526,495702,2018-05-29 20:32:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,81.44,1.0
2130800223674792173,492415,2018-05-20 15:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,221.91,1.0
7871947418259769373,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,275.65999999,1.0
6251034071463860287,491179,2018-05-17 04:34:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,161.77,1.0
8037925842503037817,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,53.57,1.0
11521987098590911991,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-A5ZY-YH3U-N8N9-FULBR,42.17,1.0
4630009515204383549,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A5ZY-YH3U-N8N9-FULBR,0.0,1.0
6101831671835764487,483819,2018-04-26 14:40:47,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3104816708258578595,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,7.92704686,1.0
8421587374400914459,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,30.23303288,1.0
242150631332216311,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,48.85492919,1.0
9258444698230822351,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,53.32786405,1.0
5724523633098659800,474173,2018-03-30 14:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,709.28455516,1.0
14803335407542067262,471642,2018-03-23 12:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,60.47011477,1.0
16743997840140647992,469113,2018-03-16 09:59:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,683.37940852,1.0
7068107261927440011,466585,2018-03-09 08:12:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,45.68292597,1.0
10006662381206501116,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,59.86668997,1.0
6479152186063304375,461326,2018-02-22 15:07:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,76.37400714,1.0
5363788717469091341,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,769.74127779,1.0
2870994248781981958,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,122.84459634,1.0
10755993044810207155,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,114.30320869,1.0
16071488385014662565,451016,2018-01-24 19:26:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,115.05424636,1.0
12478623832454637606,448492,2018-01-17 17:56:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,130.61304806,1.0
8867746250841387269,445953,2018-01-10 15:51:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,162.04231932,1.0
10673012403509076960,443441,2018-01-03 15:21:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1001.12098296,1.0
10159193566439502247,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5ZY-YH3U-N8N9-FULBR,1e-07,1.0
1288773341081739408,441051,2017-12-27 22:26:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,207.00934404,1.0
15299098639672729352,438506,2017-12-20 19:33:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1015.63269088,1.0
137260398195951367,436347,2017-12-14 18:42:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,391.86465894,1.0
2328174925789393856,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,973.41779622,1.0
12625064021339418155,431203,2017-11-30 09:43:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,240.45153919,1.0
10364061350125652209,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,159.09695704,1.0
16005596154334941630,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,98.54352484,1.0
10132076960933403467,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,37.04159152,1.0
17321986716117471206,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,33.71217002,1.0
8481342905741691942,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,32.3794667,1.0
8806162947771861122,423192,2017-11-08 00:21:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,29.66194591,1.0
1527860205876445378,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,46.08097,1.0
18379750468634774115,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,154.65224959,1.0
2377753633514745641,419774,2017-10-29 11:15:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1002.33681411,1.0
18393659480173607745,418905,2017-10-27 00:56:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,999.5832352,1.0
12068277071007212717,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,136.88875258,1.0
1226354817986391397,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,160.86278158,1.0
1454212122716375060,411675,2017-10-06 19:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,185.69443304,1.0
5051667119684051127,409158,2017-09-29 17:57:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1001.57988388,1.0
5573486017480797797,408004,2017-09-26 12:28:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,230.82092703,1.0
15391865155518299895,405488,2017-09-19 11:07:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,231.23392804,1.0
4912162791444071447,402952,2017-09-12 09:22:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,243.19917292,1.0
11049222469088557442,402856,2017-09-12 03:13:38,Ordinary Payment,S-TJ6A-RUN3-U6JE-D69UB,S-A5ZY-YH3U-N8N9-FULBR,4.0,1.0
246821096679132044,400430,2017-09-05 08:07:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,267.31495154,1.0
2153828094957286155,397914,2017-08-29 07:15:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1033.01353636,1.0
9934992503604102909,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,216.50989107,1.0
1226521419189410837,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,33.46675847,1.0
14016022410945742668,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,35.11550618,1.0
3232479274744907457,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,20.58459706,1.0
843449020784659252,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,50.01013745,1.0
7402047495914221516,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,52.79648957,1.0
4172512353646854739,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,19.84863625,1.0
14370163690380845013,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,58.17537604,1.0
1259254884425746796,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,45.45607087,1.0
12995538682745926384,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,66.95400971,1.0
12701546792555945485,390083,2017-08-07 09:40:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,65.20664599,1.0
7522979600125640426,389714,2017-08-06 08:42:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,934.293586,1.0
4079369772972144258,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,39.27213476,1.0
443640914584547071,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,41.73943411,1.0
11244101290750096592,388741,2017-08-03 15:20:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,935.00191186,1.0
16918245577573825791,388605,2017-08-03 06:09:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,67.88927747,1.0
10668622956670566414,388242,2017-08-02 06:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,110.03352983,1.0
5406473895006121339,387865,2017-08-01 04:37:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,1061.57330828,1.0
10851215608572438440,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,68.48512822,1.0
2673652575046037890,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,71.65089183,1.0
13792974826234337466,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,54.6402377,1.0
15416916830600264950,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,43.86382259,1.0
4855733813760336976,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-A5ZY-YH3U-N8N9-FULBR,13.67885764,1.0
17903262826643161636,385942,2017-07-26 19:47:35,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17541014641259394763,385688,2017-07-26 02:50:56,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10288168020544815056,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5683405459135175559,384074,2017-07-21 05:28:22,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-A5ZY-YH3U-N8N9-FULBR,0.0,1.0
12098190168356706295,384059,2017-07-21 04:43:00,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6248207800852780833,384054,2017-07-21 04:33:52,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13973319774537502932,384048,2017-07-21 04:06:48,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9095647898410055471,384040,2017-07-21 03:49:43,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6557485778506787408,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A5ZY-YH3U-N8N9-FULBR,55.29153781,1.0
10167776774041491655,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A5ZY-YH3U-N8N9-FULBR,63.83018763,1.0
15918995213046117337,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A5ZY-YH3U-N8N9-FULBR,69.87561901,1.0
3129615150654426018,382388,2017-07-16 10:36:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A5ZY-YH3U-N8N9-FULBR,49.35307086,1.0
11529163793117093811,382029,2017-07-15 10:30:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-A5ZY-YH3U-N8N9-FULBR,900.04559287,1.0
6682281173141483384,381856,2017-07-14 22:42:22,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13094626606383833461,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6983391893912327140,381818,2017-07-14 20:23:56,Reward Recipient Assignment,S-A5ZY-YH3U-N8N9-FULBR,S-A5ZY-YH3U-N8N9-FULBR,0.0,1.0
7231642766511421282,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,0.75267817,1.0
3428785598202286594,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,4.95140417,1.0
687091872944748586,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,4.78469857,1.0
13906051853165124764,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,0.39607063,1.0
6365493151183989192,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,2.56226022,1.0
11523121555095432325,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,36.08328163,1.0
1283134997788425263,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,3.63135501,1.0
5602136836088147237,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,0.68534814,1.0
14754994802111920469,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,2.36360593,1.0
3216308089340303033,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,2.04712632,1.0
2391342522286370343,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,6.51435613,1.0
9191650463604410078,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,18.50342533,1.0
620778560482841478,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,32.45100889,1.0
5015766890743556447,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,6.55249922,1.0
12677324187083277087,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,5.23866033,1.0
10645162727549494285,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,1.87640122,1.0
3260859457644846181,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,22.99874388,1.0
2490944058712080809,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,8.03479494,1.0
5352576859753440908,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,2.68249457,1.0
7410974066164547733,361941,2017-05-20 07:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,15.11340983,1.0
16087900905480071524,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,6.7866823,1.0
13206100128201239650,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,39.47653978,1.0
6188293958958215704,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,7.34002855,1.0
14652263804028407020,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,175.02653514,1.0
5728135787492591140,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,4.05973759,1.0
9492310723833447091,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,35.77084965,1.0
8118308095888567398,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,50.86703891,1.0
10300202009650921876,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,31.86243366,1.0
2764280293520022681,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,18.13497344,1.0
4135546154814032346,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,28.73962152,1.0
18180955516841559838,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,3.17532507,1.0
5530339893930430670,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,11.4499681,1.0
3332419764459726568,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,4.85328851,1.0
730471250600002116,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,6.98632509,1.0
12988679188086589138,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,20.88194795,1.0
16895216316050391381,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,8.92330676,1.0
4276346664996283746,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,17.78010133,1.0
10582792075518458104,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,7.56633938,1.0
1389718794622609057,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,26.24918208,1.0
5445187202376422443,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,9.92918798,1.0
9895711472299690325,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,9.66541769,1.0
3885411298850624686,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5ZY-YH3U-N8N9-FULBR,2.0,1.0001
2970864361753725140,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,1.0,1.0
3371620325383370126,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,1.0,3.0
16789249830909689876,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,2.0
6104980641237490504,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,3.0,3.0
17623362592870030671,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,2.0
11001708182430927959,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,2.0
13329395796603963967,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,3.0,1.0
14264585781550251146,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,3.0,3.0
4915748201608506040,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,20.0,1.0
14004007918737227108,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,1.0
11007876376915639212,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,5.0,2.0
15751697252092336268,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,0.17669711,1.0
14161327946192686735,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,7.23527998,1.0
892451927617224583,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,6.0,5.0
1432495856979251612,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,5.0,5.0
3881554167453423282,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,28.60522118,1.0
8695253573426891142,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,13.69688358,1.0
4297795965935139285,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,2.0
7651961026907888192,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,4.0,4.0
5158174241290353099,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5ZY-YH3U-N8N9-FULBR,2.0,1.0
13652296977245947951,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,18.28391501,1.0
13517068266697650837,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A5ZY-YH3U-N8N9-FULBR,17.03033968,1.0
