ID,Height,timestamp,Type,From,To,Amount,Fee
12188886365144270508,477076,2018-04-07 17:23:31,Ordinary Payment,S-6T6C-KRYD-XGHK-8ERUA,S-6N6D-3QLZ-YV3G-DVZT9,76.0000002,1.0
9230080294075730426,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6T6C-KRYD-XGHK-8ERUA,1e-07,1.0
9826243099706182338,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6T6C-KRYD-XGHK-8ERUA,1e-07,1.0
15991945909489399217,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6T6C-KRYD-XGHK-8ERUA,2.0,1.0001
18064605721115645361,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,1.0,1.0
15325250797813336764,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,1.0,2.0
12142992753638371473,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,1.0,3.0
10199061750780192637,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,2.0
445466757018566268,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,3.0,3.0
403504800380256860,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,2.0
14187559219868339596,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,2.0
3435818386886958737,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,3.0,1.0
9702180751777583750,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,3.0,3.0
11440680063639958136,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,20.0,1.0
12948856812300309230,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,1.0
2683418922097537517,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,5.0,2.0
11649265970489307635,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,6.0,5.0
6380141231318101740,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,5.0,5.0
18253205242855701146,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,2.0
1529184522851132830,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,4.0,4.0
17657117580480215087,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6T6C-KRYD-XGHK-8ERUA,2.0,1.0
13790597394474893712,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6T6C-KRYD-XGHK-8ERUA,10.0,2.0
12411615018238500373,328926,2017-02-16 23:21:59,Ordinary Payment,S-3WZT-59CZ-ZB3D-3S7EK,S-6T6C-KRYD-XGHK-8ERUA,1.0,1.0
