ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D23G-S3PD-57BD-7L5ZK,1e-08,0.1911
3065604294394316933,296290,2016-11-17 17:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
13462508597938736998,295924,2016-11-16 16:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
14629290615579624995,295289,2016-11-14 22:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
14691233715113545587,293764,2016-11-10 15:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
6624654576804865157,293414,2016-11-09 15:50:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
13644933942040210462,291681,2016-11-04 19:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
6075728569540951640,291293,2016-11-03 17:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
17319434968319980755,290944,2016-11-02 17:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
18042160294252061601,290665,2016-11-01 23:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
16172671371394276464,290228,2016-10-31 17:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
10681201369268101914,289171,2016-10-28 16:33:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
16212686017913147602,288192,2016-10-25 22:15:14,Account Update,S-D23G-S3PD-57BD-7L5ZK,,0.0,1.0
8293582568162276646,287781,2016-10-24 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
6333291144822311573,282645,2016-10-10 10:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
1061042571659568387,279897,2016-10-02 17:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
15138727289958547837,279433,2016-10-01 11:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
10082505858581110663,278841,2016-09-29 19:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
8972417686038165547,278460,2016-09-28 17:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
1437932462658878765,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
12963418582895705691,277760,2016-09-26 18:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
704173818715896615,276692,2016-09-23 18:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
5719424402237376760,275632,2016-09-20 18:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
13683674801567731835,272673,2016-09-12 12:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
15765798395170153059,270644,2016-09-06 20:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
9264719398628372888,266939,2016-08-27 10:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
54110908533848273,264850,2016-08-21 14:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D23G-S3PD-57BD-7L5ZK,5.0,1.0
