ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3DWR-J56H-RJSL-7DF5C,1e-08,0.7056
17730542793800871753,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,15.22,1.0
14679110150527630804,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,200.66,1.0
1867031883647845452,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,58.81,1.0
1428477818630478123,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,52.91,1.0
6268108265518831510,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,58.66999999,1.0
4820365972453528833,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,50.67999999,1.0
12858146996052130414,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.5,1.0
13731433406327933860,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,58.24,1.0
2706783560607732219,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,61.01,1.0
17943267478625486794,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.00999999,1.0
12123231613082193477,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.64999999,1.0
6378008964310093006,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DWR-J56H-RJSL-7DF5C,18.6256697,1.0
16329531259063286288,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,54.58999999,1.0
4874360055883233631,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,54.14999999,1.0
8393005730846372054,447301,2018-01-14 10:39:55,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11371672999159825174,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DWR-J56H-RJSL-7DF5C,21.01585409,1.0
244988973306956503,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DWR-J56H-RJSL-7DF5C,22.15840054,1.0
12796554083348136523,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DWR-J56H-RJSL-7DF5C,21.65205835,1.0
17081832797130128993,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3DWR-J56H-RJSL-7DF5C,21.46053905,1.0
12234674846944286096,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15433590008913884326,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,98.11999999,1.0
2420849153416906864,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,102.1,1.0
15140163683373561317,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.59999999,1.0
12558416574046218234,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.99,1.0
1139377500674702507,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,63.14999999,1.0
13102420003100310112,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,59.24999999,1.0
6397413224549713642,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,68.99,1.0
12176161158786973281,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,60.61999999,1.0
1218826155027677368,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,62.39,1.0
12634917970728830369,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,55.33,1.0
364209984196627945,420349,2017-10-31 01:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,308.06,1.0
6784910114380817364,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,50.27999999,1.0
9233807203076232815,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.58,1.0
16628523134884037380,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,58.63999999,1.0
12747067417278617186,416890,2017-10-21 09:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,57.84999999,1.0
13776741404385524209,416817,2017-10-21 04:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,256.10999999,1.0
6702237358470008992,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,79.38,1.0
4448930727588539310,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,52.69,1.0
8625527317547555811,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,58.09,1.0
16171129010766812311,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,92.53,1.0
9199878092598957338,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,54.44,1.0
11404472163619823579,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,60.72,1.0
8104800017813390618,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,68.27,1.0
1237242905216837467,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,50.08999999,1.0
13726725897818513067,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,57.07,1.0
17387398956632939998,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3DWR-J56H-RJSL-7DF5C,23.42075,1.0
3243254033239418149,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,69.89,1.0
9768955444452941938,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,15.0,1.0
1289212192816032580,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,62.72,1.0
13840961724220474942,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3DWR-J56H-RJSL-7DF5C,22.5,1.0
10136482572227687271,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,71.3,1.0
14550763613591184527,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,51.58999999,1.0
5488508280023783009,400080,2017-09-04 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,395.47,1.0
3235935235550971595,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,52.61,1.0
10099260024108481018,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,13.0,1.0
44518882032265802,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,50.39,1.0
707287330669466434,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,15.66623212,1.0
2109006262413471457,398133,2017-08-29 21:41:49,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17655044233777104436,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,8.43279022,1.0
7673345765819484113,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,14.45738372,1.0
2890280621473861158,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,12.78906456,1.0
6724933049807060852,396408,2017-08-25 01:51:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,18.36718836,1.0
4693388550098353471,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,13.63196174,1.0
9836249962180409186,392878,2017-08-15 05:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,17.78656542,1.0
3712543256442956551,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,15.07627603,1.0
5034342626212117464,392064,2017-08-12 22:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,35.21902087,1.0
524024375529211052,391598,2017-08-11 15:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,6.08673505,1.0
13990215828518748841,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,3.60610693,1.0
13874776213781356934,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DWR-J56H-RJSL-7DF5C,4.92158685,1.0
6080920149147409977,390564,2017-08-08 17:41:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3DWR-J56H-RJSL-7DF5C,0.89100114,1.0
12837368865997198892,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DWR-J56H-RJSL-7DF5C,9.5309541,1.0
17771240830630155872,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3DWR-J56H-RJSL-7DF5C,12.1295484,1.0
12210020610553506093,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3DWR-J56H-RJSL-7DF5C,27.35770596,1.0
7198191370822395996,390151,2017-08-07 14:05:25,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17797918009712861678,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DWR-J56H-RJSL-7DF5C,40.09616119,1.0
8711788405217447917,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DWR-J56H-RJSL-7DF5C,16.07747392,1.0
3694152982662097082,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3DWR-J56H-RJSL-7DF5C,10.97786735,1.0
2075001152542962087,388277,2017-08-02 08:26:11,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14496940144919213235,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18078385041679554117,387558,2017-07-31 08:06:24,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17964124387009147874,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3DWR-J56H-RJSL-7DF5C,31.83,1.0
3666032339984006561,386261,2017-07-27 17:14:31,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1276959144455940389,385871,2017-07-26 14:52:41,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10393366364808424696,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17827251035291246669,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4976420243651985388,384253,2017-07-21 18:48:02,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-LSLA-YK82-24Z3-C274K,0.0,1.0
11226094251253672671,384247,2017-07-21 18:28:01,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2238354189617647036,384241,2017-07-21 18:02:41,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-3DWR-J56H-RJSL-7DF5C,0.0,1.0
10958427838996520867,384236,2017-07-21 17:27:59,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-3DWR-J56H-RJSL-7DF5C,0.0,1.0
15913627139776264050,384231,2017-07-21 17:11:23,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-3DWR-J56H-RJSL-7DF5C,0.0,1.0
17073246590368693789,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10412128994522436088,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3DWR-J56H-RJSL-7DF5C,0.09914592,1.0
6431223009169639055,380110,2017-07-10 01:53:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.32947984,1.0
14650815640772808382,380101,2017-07-10 01:05:28,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.39425908,1.0
14526581483668796059,380097,2017-07-10 00:59:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.75244216,1.0
13396273664820590423,380091,2017-07-10 00:37:09,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.59804461,1.0
784889230351274713,380087,2017-07-10 00:25:35,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,1.12600124,1.0
15683149120015687951,380084,2017-07-10 00:04:03,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.54933443,1.0
3233681818735255378,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,0.81628226,1.0
5024031899877374347,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,6.67236678,1.0
14360255871240807855,380077,2017-07-09 23:30:41,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,2.42879879,1.0
13416958898875426551,380076,2017-07-09 23:18:21,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-3DWR-J56H-RJSL-7DF5C,3.56662902,1.0
8428646706218445991,379863,2017-07-09 09:16:46,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-LSLA-YK82-24Z3-C274K,0.0,1.0
3943143065452771314,379857,2017-07-09 08:42:45,Ordinary Payment,S-GRGN-2WK9-D3JT-G38PN,S-3DWR-J56H-RJSL-7DF5C,3.0,1.0
2432411838745616405,379625,2017-07-08 17:02:00,Reward Recipient Assignment,S-3DWR-J56H-RJSL-7DF5C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1229263404951682235,378801,2017-07-06 09:58:46,Account Update,S-3DWR-J56H-RJSL-7DF5C,,0.0,1.0
10747498460546993271,377062,2017-07-01 13:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DWR-J56H-RJSL-7DF5C,1.0,1.0
5691726608124457541,375655,2017-06-27 15:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3DWR-J56H-RJSL-7DF5C,1.0,1.0
