ID,Height,timestamp,Type,From,To,Amount,Fee
16389711376404785474,924304,2021-09-07 05:51:55,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-BESL-NLNK-J3PV-ES7KT,660.0,0.0
12718204793283128531,924304,2021-09-07 05:51:55,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-4BS7-F8US-W74N-EFBY2,58.5,0.0
9823845805668993811,924304,2021-09-07 05:51:55,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-BNR6-GMFS-S6CF-8XFGU,1.564105,0.0
500558573029975753,924303,2021-09-07 05:46:46,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,0.2,0.02205
14043553413568277671,924135,2021-09-06 18:25:41,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,660.2,0.0294
3123443027003650112,924135,2021-09-06 18:25:41,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,0.0,0.02205
10096650477063610148,924010,2021-09-06 10:23:22,Arbitrary Message,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,0.0,0.03675
14676145053033194885,924010,2021-09-06 10:23:22,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,60.10878,0.0294
13788387080086555768,923733,2021-09-05 15:50:24,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-BESL-NLNK-J3PV-ES7KT,419.984565,0.0
1829164503576680139,923733,2021-09-05 15:50:24,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-4BS7-F8US-W74N-EFBY2,18.984565,0.0
3407813978637845732,923733,2021-09-05 15:50:24,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
11172978558255880476,923732,2021-09-05 15:46:46,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,0.2,0.0294
17777337327005887998,923636,2021-09-05 09:15:44,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,420.184565,0.0294
8468469296402957511,923636,2021-09-05 09:15:44,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-TFE5-YAGM-98CU-FHLSJ,0.0,0.02205
15146969024899197355,922510,2021-09-02 06:12:38,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,20.10878,0.02205
15809658766542757938,922510,2021-09-02 06:12:38,Arbitrary Message,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,0.0,0.0294
8147222352642982143,917571,2021-08-19 12:48:50,Contract Payment,S-TFE5-YAGM-98CU-FHLSJ,S-BESL-NLNK-J3PV-ES7KT,0.50743,0.0
10152118513571975330,917570,2021-08-19 12:43:57,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,0.2,0.0294
13449815520162002454,916818,2021-08-17 10:27:46,Ordinary Payment,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,0.62348,0.02205
8036335553764215794,916818,2021-08-17 10:27:46,Arbitrary Message,S-BESL-NLNK-J3PV-ES7KT,S-TFE5-YAGM-98CU-FHLSJ,0.0,0.0294
