ID,Height,timestamp,Type,From,To,Amount,Fee
12681682996841084721,731292,2020-03-19 01:15:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,208.68817023,0.1
15286475880403810187,730702,2020-03-17 10:02:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,259.14501255,0.1
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,1487.72753534,0.1
725278081952936184,699000,2019-12-19 16:58:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,100.58532551,0.1
16371232995669131803,686691,2019-11-15 06:36:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,305.03768958,0.1
12309301359694813827,681975,2019-11-02 02:01:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.02565706,0.1
6196182700419825158,674147,2019-10-11 04:16:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,291.0591901,0.1
10297784962859020589,671130,2019-10-02 17:03:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,106.56559403,0.1
8842811350266502784,661066,2019-09-04 13:19:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,298.93526371,0.1
5706941448179522825,657881,2019-08-26 15:46:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,374.76459196,0.1
2024570428758814042,648399,2019-07-31 03:34:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.01024351,0.1
7629577977819083129,640847,2019-07-10 00:35:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,353.32137045,0.1
13344614835879976589,635270,2019-06-24 10:02:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,105.30275703,0.1
7837552093532221802,631117,2019-06-12 19:08:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,411.02362692,0.1
2099380374884145617,627028,2019-06-01 08:37:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.2744785,0.1
7228984224590095387,599494,2019-03-16 08:14:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,100.69995799,0.1
9546905929341678376,594188,2019-03-01 11:44:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,103.64945313,0.1
15073626604394474838,591086,2019-02-20 19:41:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,375.064444,0.1
10617263188708295713,588864,2019-02-14 13:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.75844142,1.0
4405262499944940113,583554,2019-01-30 17:04:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.40590997,1.0
18030096085881650096,578582,2019-01-16 19:05:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,497.49780947,1.0
8025738632263738652,574275,2019-01-04 17:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,100.5137119,1.0
17585862652205785793,571324,2018-12-27 11:47:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,104.1184989,1.0
982084529926277535,568662,2018-12-20 00:59:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,445.86143468,1.0
13175785204915905445,567583,2018-12-17 00:28:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,104.04709145,1.0
7826824538642893110,563943,2018-12-06 20:23:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,449.19254877,1.0
7706156154130786750,562875,2018-12-03 20:26:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,510.60009548,1.0
13028075276299929812,560005,2018-11-25 19:36:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,506.15670561,1.0
3775579490998636958,558227,2018-11-20 19:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,104.02543903,1.0
15706204330239869085,554466,2018-11-10 07:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,503.81930672,1.0
7758922544583408216,553042,2018-11-06 07:33:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.32673238,1.0
2165688091264565432,549632,2018-10-27 18:39:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,103.22122879,1.0
15006783160007382339,546631,2018-10-19 09:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,102.22209935,1.0
12604414939412516274,542590,2018-10-08 01:23:43,Reward Recipient Assignment,S-J3TE-HNN5-DNSE-GK35Y,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9600738433972512967,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,10.30821283,1.0
17389443170599889399,524425,2018-08-18 05:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,11.27681311,1.0
11597150837891947919,523620,2018-08-15 23:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,1.50634477,1.0
11753927545652859884,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,25.41563788,1.0
15105983998560025513,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,24.97161342,1.0
13152349383752285976,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,7.75913464,1.0
17760182192801525909,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,8.87718318,1.0
173519085898845743,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,6.7764132,1.0
12884847802305860823,520488,2018-08-07 05:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,4.73313651,1.0
320618331487703797,519963,2018-08-05 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,10.62963315,1.0
802250217588055179,519467,2018-08-04 08:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,26.63752003,1.0
2202195607050744593,518919,2018-08-02 19:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,658.99310107,1.0
18286836253625292809,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,5.56779934,1.0
8334852435122599711,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,15.84059993,1.0
2074293549367992900,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,7.46573878,1.0
16562858942165126240,516823,2018-07-27 23:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,28.85569858,1.0
4366635862546439605,516324,2018-07-26 13:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,597.10253411,1.0
16874783570334828667,515926,2018-07-25 10:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J3TE-HNN5-DNSE-GK35Y,5.58382097,1.0
11608539410797530783,515398,2018-07-23 23:36:59,Reward Recipient Assignment,S-J3TE-HNN5-DNSE-GK35Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7966207274398397410,513814,2018-07-19 13:00:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-J3TE-HNN5-DNSE-GK35Y,101.31066135,1.0
10656389755489796430,508689,2018-07-05 04:57:32,Reward Recipient Assignment,S-J3TE-HNN5-DNSE-GK35Y,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15347432407020086177,496165,2018-05-31 03:33:02,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,13.0,1.0
8310223069145474909,495066,2018-05-28 01:16:46,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,13.0,1.0
10502397614752247630,494109,2018-05-25 09:32:12,Alias Assignment,S-J3TE-HNN5-DNSE-GK35Y,,0.0,1.0
13375077573796074377,494109,2018-05-25 09:32:12,Account Update,S-J3TE-HNN5-DNSE-GK35Y,,0.0,1.0
16726337814126539148,494107,2018-05-25 09:24:40,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-J3TE-HNN5-DNSE-GK35Y,4.0,1.0
