ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSB7-57DR-PLPT-2ZEBA,1e-08,0.5292
10091882198375997286,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,9.09970143,1.0
14868647916638133622,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,13.45063259,1.0
13717678152319897838,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.17613203,1.0
14743957147691798737,441624,2017-12-29 13:06:33,Ordinary Payment,S-CSB7-57DR-PLPT-2ZEBA,S-U9EY-QWAE-VACE-ATU4Z,620.0,1.0
15045567791790656127,438776,2017-12-21 13:37:17,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2946466604773505647,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,3.848574,1.0
7445838331126152245,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.18134466,1.0
12583705291451587541,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,113.18764636,1.0
13097673692491583846,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.68599667,1.0
13492774135563920636,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,10.13271305,1.0
12309535365204356667,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,21.3101053,1.0
7331508949047501671,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.76898951,1.0
8906125322510191459,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.0414025,1.0
13820660088638200161,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,43.3889337,1.0
529032202049364734,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,6.57456774,1.0
2248830462289573560,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,10.33113458,1.0
16270163445750635726,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.79695255,1.0
17037131108423331904,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.49221328,1.0
4364289976749987571,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.49729136,1.0
11487772512360777350,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,21.2110298,1.0
11118269575084489347,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,21.95213903,1.0
17839200798969281866,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,6.09570636,1.0
989991666750444807,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,30.50794456,1.0
2025375696708894851,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.79727138,1.0
16124543459665726814,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,29.97791806,1.0
3322237360437253979,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,21.77278166,1.0
4875344772030472066,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,23.27609401,1.0
8913962043387223876,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,20.59400799,1.0
7771024791774709442,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSB7-57DR-PLPT-2ZEBA,1.91718776,1.0
15076093161124216463,374332,2017-06-23 22:22:25,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5316898244717528182,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18069961586573796228,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSB7-57DR-PLPT-2ZEBA,17.0,1.0
3652503046051141008,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSB7-57DR-PLPT-2ZEBA,16.84,1.0
15197761014238792760,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSB7-57DR-PLPT-2ZEBA,17.1,1.0
5097795753263267103,372899,2017-06-19 22:02:51,Ordinary Payment,S-CSB7-57DR-PLPT-2ZEBA,S-JVGC-7NJD-DEKJ-58ZWX,4.0,1.0
13139369838103271510,372897,2017-06-19 21:57:21,Ordinary Payment,S-CSB7-57DR-PLPT-2ZEBA,S-EC78-GJN6-4FN5-BSVYL,2.0,1.0
14008503876283585076,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSB7-57DR-PLPT-2ZEBA,16.47,1.0
11916847087043843953,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CSB7-57DR-PLPT-2ZEBA,15.04,1.0
15728495251492424709,372516,2017-06-18 20:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSB7-57DR-PLPT-2ZEBA,0.28681085,1.0
6425569026695967632,372206,2017-06-17 23:43:17,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16331390546927225331,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16385322492239212343,372130,2017-06-17 18:43:05,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14600579771200156735,372120,2017-06-17 18:14:47,Reward Recipient Assignment,S-CSB7-57DR-PLPT-2ZEBA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5872137679235309828,372100,2017-06-17 16:44:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-CSB7-57DR-PLPT-2ZEBA,4.0,1.0
16420055377232994870,371478,2017-06-15 22:48:35,Account Update,S-CSB7-57DR-PLPT-2ZEBA,,0.0,1.0
6580869903723286437,371473,2017-06-15 22:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSB7-57DR-PLPT-2ZEBA,1.0,1.0
