ID,Height,timestamp,Type,From,To,Amount,Fee
3757490078274885120,1270073,2024-04-25 08:09:12,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,24445.64,0.02
12170388415713161262,1270027,2024-04-25 04:57:47,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-K8N4-M8EZ-3MPF-A94HL,24445.84,0.03
5236550749672441741,1269981,2024-04-25 02:01:53,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,33361.03,0.02
1851602683764057633,1269980,2024-04-25 01:57:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-K8N4-M8EZ-3MPF-A94HL,33361.05,0.03
3020168443198300238,1269958,2024-04-25 00:32:30,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,58214.48,0.02
14007119508487525406,1269950,2024-04-25 00:02:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-K8N4-M8EZ-3MPF-A94HL,58214.5,0.03
10921373179302315802,1269447,2024-04-23 14:30:56,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,47061.98,0.02
214243096920902952,1269446,2024-04-23 14:26:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-K8N4-M8EZ-3MPF-A94HL,47062.0,0.03
17603836171963592683,1269444,2024-04-23 14:18:37,Ordinary Payment,S-K8N4-M8EZ-3MPF-A94HL,S-SZBL-K75G-S2Q7-AMJQZ,1998.99,0.02
2001241806034307914,1269443,2024-04-23 14:14:53,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-K8N4-M8EZ-3MPF-A94HL,1999.0,0.03
5773868954395538582,1269432,2024-04-23 13:29:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K8N4-M8EZ-3MPF-A94HL,0.01,0.02
