ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SZW-HLDP-RLLR-BUS3J,2.19e-06,0.0735
10543239019799821766,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
15029816760451061557,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
10233694877258103037,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
9698151204254892198,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
2588064977600813025,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
6103343724581532524,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
10371094091411997804,80562,2015-03-24 19:22:25,Ordinary Payment,S-6SZW-HLDP-RLLR-BUS3J,S-2W5K-HQL9-X8EK-AFK2U,6990.0,1.0
10177464456578872874,63173,2015-02-04 04:32:12,Ordinary Payment,S-6SZW-HLDP-RLLR-BUS3J,S-BYA6-GGPK-XQBK-AL6PT,7782.0,1.0
12556872290823141614,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6SZW-HLDP-RLLR-BUS3J,0.0,1.0
