ID,Height,timestamp,Type,From,To,Amount,Fee
12843814518835887871,780848,2020-08-04 08:59:06,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0294
9140482933513439653,741670,2020-04-17 02:02:45,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-E64T-AGT6-SQGL-7EFDF,1.0,0.0294
823101402319057475,741228,2020-04-15 20:26:22,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-EK6K-N3Y2-8WFP-BD2LE,1.0,0.05145
2267407481574701772,739773,2020-04-11 18:30:44,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-SUPG-UAX8-KFL4-BZJZC,2.0,0.0441
6178500433662234294,739692,2020-04-11 13:13:26,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0441
768935439100333293,739453,2020-04-10 20:54:12,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-9FWZ-2DBQ-4XQP-C3U4D,6.0,0.05145
13372574448778087359,739065,2020-04-09 19:28:42,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-BMU9-XPM5-RA8S-6UR7M,7.0,0.0588
17434262493186265130,737759,2020-04-06 03:13:54,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-E64T-AGT6-SQGL-7EFDF,11.0,0.0294
14562639041911989898,737732,2020-04-06 02:04:34,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-MNSX-275J-GHW2-5ZZ6Y,24.0,0.0294
5421248322391463529,737002,2020-04-04 00:43:42,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-E64T-AGT6-SQGL-7EFDF,6.0,0.02205
8856085607227816500,736674,2020-04-03 02:19:16,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-E64T-AGT6-SQGL-7EFDF,2.0,0.0294
16274242729942067175,731227,2020-03-18 21:21:54,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-E64T-AGT6-SQGL-7EFDF,15.0,0.00735
13837951137361971272,730458,2020-03-16 17:35:05,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-E64T-AGT6-SQGL-7EFDF,9.0,0.03675
5748123588872709102,728724,2020-03-11 20:58:53,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-3AFG-LH6F-BP6M-35XVP,2.0,0.03675
871985173533748843,726586,2020-03-05 21:21:25,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-E64T-AGT6-SQGL-7EFDF,2.0,0.05145
3241437597082187478,725983,2020-03-04 04:56:45,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-CUEN-5883-6YN2-2CBGZ,1.0,0.0588
9773721909975874436,725827,2020-03-03 18:28:34,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-DLFU-WF53-J7EW-ANM4F,3.0,0.05145
17735048842853004678,725541,2020-03-02 23:22:04,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-E64T-AGT6-SQGL-7EFDF,3.0,0.0441
12596695940757630078,725066,2020-03-01 14:58:50,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-V4TL-TZL8-EB6B-2V8W8,4.0,0.0294
17349934675041016832,724893,2020-03-01 03:50:38,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-E64T-AGT6-SQGL-7EFDF,2.0,0.0588
13186306569431629519,724359,2020-02-28 15:45:42,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-N75H-Z28W-ZAPG-EUEU3,1.0,0.03675
9389488312338215635,723795,2020-02-27 01:46:33,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-E64T-AGT6-SQGL-7EFDF,1.0,0.02205
13604516564761726544,723421,2020-02-26 00:41:16,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-E64T-AGT6-SQGL-7EFDF,2.0,0.05145
13014148864269592679,722588,2020-02-23 16:46:38,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-DP97-XK2C-WPYC-E4UCX,1.0,0.0441
5563396483168017429,720713,2020-02-18 11:07:23,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-E64T-AGT6-SQGL-7EFDF,2.0,0.03675
14354969379880556891,719318,2020-02-14 13:32:39,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4EA5-AH9C-8VR6-8U6C9,5.0,0.0588
13511941539799124623,719130,2020-02-14 00:58:08,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-2ZRB-MY2P-2SS6-956JG,11.0,0.0294
17794936500403004623,718684,2020-02-12 18:55:27,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-E64T-AGT6-SQGL-7EFDF,6.0,0.02205
8775132600608291332,718070,2020-02-11 01:32:30,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-E64T-AGT6-SQGL-7EFDF,2.0,0.00735
350185682113205707,716189,2020-02-05 19:09:50,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0294
11228921607046843945,716124,2020-02-05 14:39:54,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-E64T-AGT6-SQGL-7EFDF,3.0,0.05145
14483726374531337015,715881,2020-02-04 22:23:03,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-E64T-AGT6-SQGL-7EFDF,4.0,0.03675
13033804961615265573,715525,2020-02-03 22:31:17,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-E64T-AGT6-SQGL-7EFDF,3.0,0.0441
12552776157354782012,715452,2020-02-03 17:32:54,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-NQ5H-G9G2-DABF-8KALV,2.0,0.02205
9694480593772180586,714893,2020-02-02 04:13:08,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-E64T-AGT6-SQGL-7EFDF,1.0,0.00735
14455340501981383496,714250,2020-01-31 08:52:25,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.0294
2352908822501563487,713747,2020-01-29 22:43:21,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-S5KB-6DBB-RBTE-E235V,20.0,0.0441
16780408420937529565,712894,2020-01-27 13:46:58,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-E64T-AGT6-SQGL-7EFDF,8.0,0.0294
8116676554943885508,712442,2020-01-26 07:40:55,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4VT6-9GZB-KBDP-CWES3,2.0,0.0294
14569045106034078948,712195,2020-01-25 14:33:13,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-E64T-AGT6-SQGL-7EFDF,8.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E64T-AGT6-SQGL-7EFDF,10.0,0.0588
