ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PUC-AGU3-KM7S-7Y7SX,1e-08,0.12495
15467285734098617993,241410,2016-06-16 17:37:37,Ordinary Payment,S-KXFV-P3D6-NQKS-3WHZY,S-9PUC-AGU3-KM7S-7Y7SX,3.0,1.0
10806833816247342557,241232,2016-06-16 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PUC-AGU3-KM7S-7Y7SX,5.0,1.0
2684379064999054435,240680,2016-06-14 16:29:23,Ordinary Payment,S-MFJP-QSER-B9A9-APG8F,S-9PUC-AGU3-KM7S-7Y7SX,1.0,1.0
3294682854672451986,240639,2016-06-14 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PUC-AGU3-KM7S-7Y7SX,5.0,1.0
9638135623261641082,240358,2016-06-13 18:45:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PUC-AGU3-KM7S-7Y7SX,1.0,1.0
6716618880023963950,240275,2016-06-13 12:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PUC-AGU3-KM7S-7Y7SX,5.0,1.0
16537512246593238470,239215,2016-06-10 13:25:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PUC-AGU3-KM7S-7Y7SX,5.0,1.0
12408741028678835381,239139,2016-06-10 08:35:20,Account Update,S-9PUC-AGU3-KM7S-7Y7SX,,0.0,1.0
7000065367371236074,239007,2016-06-09 23:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PUC-AGU3-KM7S-7Y7SX,5.0,1.0
