ID,Height,timestamp,Type,From,To,Amount,Fee
3573390979261048598,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
9290247178376729692,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
12511694045110036540,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
1884764943653593446,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
11965359075570750144,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
9052313254198708406,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
14973781898375176879,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
1650903287991748254,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T634-BKHW-NYBL-2Q4BM,0.0,1.0
17789610997704920592,9872,2014-09-08 03:04:43,Ordinary Payment,S-T634-BKHW-NYBL-2Q4BM,S-R8SQ-TUEM-DTHQ-7ATA3,8641.71115974,1.0
3727866168280997883,9871,2014-09-08 03:02:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T634-BKHW-NYBL-2Q4BM,8642.71115974,1.0
16697733724166293476,9849,2014-09-08 01:41:49,Ordinary Payment,S-T634-BKHW-NYBL-2Q4BM,S-R8SQ-TUEM-DTHQ-7ATA3,97.602864,1.0
10548766065567107137,9847,2014-09-08 01:39:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-T634-BKHW-NYBL-2Q4BM,98.602864,1.0
