ID,Height,timestamp,Type,From,To,Amount,Fee
7553028252594941661,780458,2020-08-03 07:02:51,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-4Y3L-HTP3-9HX5-2QU9P,13.5443,0.0147
7549610154006805015,742062,2020-04-18 04:27:27,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-XG2L-NYYK-76LJ-HS5TV,1.0,0.0441
10520239444924271591,741912,2020-04-17 17:54:46,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-S2VC-R2Q7-WG9C-4J2AU,7.0,0.0588
1846667450016798025,741399,2020-04-16 07:59:16,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-BD52-8Y64-3BJH-B6P5N,1.0,0.0147
18364483163970867070,739516,2020-04-11 01:02:59,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-LZHS-UB8D-52L6-HL4BD,17.0,0.00735
18005364832752988783,738329,2020-04-07 17:42:37,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-LZHS-UB8D-52L6-HL4BD,4.0,0.0441
3128873701741383996,734676,2020-03-28 12:24:46,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-644J-BGQD-NE6V-2QU4W,1.0,0.0147
12675752320681227529,733632,2020-03-25 14:37:01,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-5SBX-52U6-JQ4H-6JNU3,2.0,0.0588
1732697662305070469,733337,2020-03-24 18:37:11,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
2538111725890354619,733267,2020-03-24 14:02:22,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-LZHS-UB8D-52L6-HL4BD,6.0,0.0294
1378183295505473347,730712,2020-03-17 10:47:19,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-HVFA-AA93-FQUB-3TBN2,13.0,0.0147
2969300553803309743,730342,2020-03-16 10:01:11,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-LZHS-UB8D-52L6-HL4BD,1.0,0.0588
11533317170297705824,729773,2020-03-14 20:00:26,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-LZHS-UB8D-52L6-HL4BD,1.0,0.0294
17691385544058400275,727866,2020-03-09 11:40:18,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-QXSM-3S8H-58AA-2LWV2,24.0,0.02205
17371288235162430847,727270,2020-03-07 19:22:29,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-LZHS-UB8D-52L6-HL4BD,1.0,0.0147
2061748855963545350,725723,2020-03-03 11:26:20,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-LZHS-UB8D-52L6-HL4BD,3.0,0.00735
12086394214112642431,724940,2020-03-01 06:55:48,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-LZHS-UB8D-52L6-HL4BD,4.0,0.05145
9918174452022846307,724068,2020-02-27 20:27:22,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-LZHS-UB8D-52L6-HL4BD,19.0,0.0294
4279555048260327319,723826,2020-02-27 04:20:56,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-79X3-5U4P-AXKP-7VPTH,19.0,0.03675
8479557055883380847,723793,2020-02-27 01:40:48,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-V8E2-9TZV-QRW8-97E6T,1.0,0.00735
9471455463712999341,722949,2020-02-24 16:57:01,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-CQPT-F4WS-UJ9K-47ZMA,20.0,0.05145
3591202752494783091,722454,2020-02-23 07:39:42,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-LZHS-UB8D-52L6-HL4BD,11.0,0.0294
14907663395554996546,722267,2020-02-22 19:30:21,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-LZHS-UB8D-52L6-HL4BD,37.0,0.0441
8021375561099602853,716004,2020-02-05 06:41:13,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.03675
17804727024734385284,714918,2020-02-02 05:46:56,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0147
15943250861419392540,714544,2020-02-01 04:27:22,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-6LW2-AX74-P4FW-FU83T,5.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZHS-UB8D-52L6-HL4BD,10.0,0.06615
