ID,Height,timestamp,Type,From,To,Amount,Fee
12960930472316536541,780909,2020-08-04 13:03:18,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-4Y3L-HTP3-9HX5-2QU9P,15.37525,0.00735
7091137733644109578,740737,2020-04-14 11:30:04,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-DC8G-DXQW-TXUM-9HGFV,12.0,0.05145
167020937019263465,740248,2020-04-13 02:24:59,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.02205
3823465467497064442,739113,2020-04-09 22:18:35,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0294
14751528754341960073,738910,2020-04-09 09:00:28,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-DC8G-DXQW-TXUM-9HGFV,2.0,0.00735
17442488973381256743,738550,2020-04-08 08:37:13,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-9NJR-KE7M-993N-A2RYT,2.0,0.0441
17615399732607741600,736801,2020-04-03 10:53:12,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-W645-7J3L-MYG4-F7VTC,5.0,0.0147
14911812169522538769,736038,2020-04-01 08:07:54,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0588
15482396922797679397,734473,2020-03-27 22:58:48,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-DC8G-DXQW-TXUM-9HGFV,6.0,0.0294
9652633700810822856,733338,2020-03-24 18:38:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-KACA-9AC3-NHRP-ABWVW,1.0,0.0588
2377898765244218435,733267,2020-03-24 14:02:22,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0441
456849573676775577,733159,2020-03-24 06:48:40,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-CDUY-YMJQ-M2XQ-5YPGZ,1.0,0.0441
16257651044298466288,728841,2020-03-12 05:22:34,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-Z4MH-VYFP-5WDL-G9HUL,1.0,0.03675
1979919457286376738,728823,2020-03-12 03:41:52,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0441
10906746855195221097,728328,2020-03-10 18:36:18,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-VZ2P-S3MA-NNS2-4J694,4.0,0.0441
2807975385599652217,727906,2020-03-09 13:49:58,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0441
9787763136762142290,727871,2020-03-09 12:00:10,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-DC8G-DXQW-TXUM-9HGFV,4.0,0.03675
2806627764842087915,726458,2020-03-05 12:52:15,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-253F-HK8D-YXMT-EGUVT,1.0,0.05145
16644392362847110751,724874,2020-03-01 02:49:56,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-MW6A-YW85-9AQR-75TU4,11.0,0.0441
12476190165198414644,722693,2020-02-23 23:59:11,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-WQ4X-FHGE-SC94-326QM,6.0,0.0588
16461620473495100498,722198,2020-02-22 14:52:57,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-CWYF-NXT3-ECXS-995EN,11.0,0.05145
4270684734122724868,720745,2020-02-18 13:03:54,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-DC8G-DXQW-TXUM-9HGFV,6.0,0.05145
15486235090551506424,719869,2020-02-16 02:23:47,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-DC8G-DXQW-TXUM-9HGFV,18.0,0.02205
8181316229072811425,719865,2020-02-16 01:48:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-992C-2GNB-N54A-DUD92,1.0,0.02205
7987592732745647025,719506,2020-02-15 02:09:36,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-CXY6-HDFL-CBPU-58DLR,1.0,0.0147
324356070065455923,718042,2020-02-10 23:33:17,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-DC8G-DXQW-TXUM-9HGFV,3.0,0.03675
7069402750382959762,716820,2020-02-07 13:26:05,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0294
3871387360462473053,716713,2020-02-07 06:26:11,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-DC8G-DXQW-TXUM-9HGFV,4.0,0.0588
8519917065454991246,716519,2020-02-06 17:04:12,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.03675
8004078372150601268,716060,2020-02-05 10:35:28,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-9VSH-MN7X-C694-552JE,8.0,0.0147
8865681405875682002,715047,2020-02-02 14:28:19,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-DC8G-DXQW-TXUM-9HGFV,8.0,0.0441
16795727770841714393,712161,2020-01-25 12:27:49,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.03675
3096164505953437704,711815,2020-01-24 13:40:44,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-E2EZ-XZEY-6TXB-65T9X,15.0,0.02205
16355168685305749081,711542,2020-01-23 18:59:15,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-DC8G-DXQW-TXUM-9HGFV,9.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DC8G-DXQW-TXUM-9HGFV,10.0,0.06615
