ID,Height,timestamp,Type,From,To,Amount,Fee
14474945905892512368,542863,2018-10-08 19:36:22,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,770.88235,0.025
811869494682141972,541843,2018-10-05 23:14:28,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,768.075,0.025
10561565633776618706,540373,2018-10-01 20:34:45,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,1623.5,0.01
15526896791618314097,536074,2018-09-19 19:42:39,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,808.99265,0.00735
17542954759766930761,535755,2018-09-18 22:14:30,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,809.0,0.01
10267295540751796425,534025,2018-09-14 02:07:56,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,813.5,0.04965
6253293692618190450,530293,2018-09-03 15:53:36,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,809.05,0.0235
1521627144290399667,528910,2018-08-30 18:56:53,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,854.25,0.05
10818713840214963707,526754,2018-08-24 17:45:26,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,852.3,0.00735
4716090864806231010,524579,2018-08-18 16:12:32,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,1109.98,0.02
15251908817438449685,524565,2018-08-18 15:13:13,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-GUY8-8P2F-2BYG-3NAKW,7.94462101,0.05
9882486977729779661,524561,2018-08-18 14:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-SMEJ-BD8Y-ALZ47,265.99462101,1.0
12988153912837314073,523570,2018-08-15 20:13:58,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-HE5K-6LFC-6XWS-7TCZC,860.99,0.01
18049641112752062759,521901,2018-08-11 04:12:11,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,867.5,0.1
10148306922832155970,520652,2018-08-07 16:01:19,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,1704.2,0.20735
6795354349462927468,518949,2018-08-02 21:51:58,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,854.0,0.2247
1958875724172455854,517190,2018-07-28 23:31:35,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,896.85,0.15
6162294143489740226,512539,2018-07-15 23:15:57,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.0,0.01
1688195955255517254,509903,2018-07-08 14:31:32,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,927.9,0.1
1888966218216715739,509025,2018-07-06 03:20:22,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.2,0.5
1752543871456137107,508290,2018-07-04 02:06:15,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,897.0,0.1
16646282788716937838,504820,2018-06-24 09:07:31,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,942.0,0.99999999
4587329267039780650,504819,2018-06-24 08:49:12,Ordinary Payment,S-MAGC-SMEJ-BD8Y-ALZ47,S-MAGC-GUYK-WZPX-6R4NE,1e-08,1.0
2045106620700576983,497485,2018-06-03 19:49:52,Account Update,S-MAGC-SMEJ-BD8Y-ALZ47,,0.0,1.0
15168497515914890891,484204,2018-04-27 15:48:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MAGC-SMEJ-BD8Y-ALZ47,1.0,1.0
