ID,Height,timestamp,Type,From,To,Amount,Fee
2986012097508839400,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
16356165700322570433,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
17488774038832701046,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
5857363062229866693,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
14743879567776040528,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
10616305293309650549,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFYX-4E8W-LPZH-FYLB2,0.0,1.0
12883278728303934113,87069,2015-04-12 00:13:09,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,7862.0,1.0
14176572062939492403,87067,2015-04-12 00:08:18,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2494.0,1.0
12572680126911860030,87066,2015-04-12 00:05:56,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,2203.0,1.0
5249362816815932825,87066,2015-04-12 00:05:56,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3166.0,1.0
697075543245300354,84609,2015-04-05 02:47:59,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2052.0,1.0
9723351338468242390,84608,2015-04-05 02:42:30,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2053.0,1.0
15475687864634338060,84608,2015-04-05 02:42:30,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3965.0,1.0
3252887315691738214,84608,2015-04-05 02:42:30,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3081.0,1.0
18355285133570782673,84607,2015-04-05 02:33:55,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,3082.0,1.0
4259824222866300004,84606,2015-04-05 02:32:42,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3966.0,1.0
17482611701036640440,82185,2015-03-29 08:02:25,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,7288.0,1.0
13922745133342818644,82184,2015-03-29 07:55:29,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1396.0,1.0
15952907812173211358,82184,2015-03-29 07:55:29,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2397.0,1.0
2258567249334888423,82183,2015-03-29 07:53:21,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,3496.0,1.0
280764116524585582,79898,2015-03-22 22:54:39,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,5296.0,1.0
2965895802500708014,79896,2015-03-22 22:50:30,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,2119.0,1.0
3256914112741835081,79896,2015-03-22 22:50:30,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,947.0,1.0
7913334687940640722,79896,2015-03-22 22:50:30,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2231.0,1.0
12132198084209708267,77492,2015-03-16 05:27:35,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,6476.0,1.0
11095626664181734601,77490,2015-03-16 05:19:02,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,2240.0,1.0
2814631683762262889,77490,2015-03-16 05:19:02,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1532.0,1.0
4002641529534030211,77490,2015-03-16 05:19:02,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2705.0,1.0
14051479459253007144,74548,2015-03-07 23:54:05,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2046.0,1.0
18429799932458820578,74547,2015-03-07 23:49:47,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3437.0,1.0
14303242971140277120,74546,2015-03-07 23:45:48,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2047.0,1.0
13416868230033370331,74545,2015-03-07 23:43:53,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1445.0,1.0
15633516815196585247,74545,2015-03-07 23:43:53,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1993.0,1.0
12231775610250778611,72409,2015-03-02 00:29:09,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,4092.0,1.0
12085804945944812123,72407,2015-03-02 00:26:15,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1076.0,1.0
2638568262587333911,72407,2015-03-02 00:26:15,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1417.0,1.0
4096049693464014707,72407,2015-03-02 00:26:15,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1600.0,1.0
11317733431046655331,71381,2015-02-27 03:18:23,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2791.0,1.0
10414383031892553173,71379,2015-02-27 03:11:06,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1162.0,1.0
11077026652766508904,71379,2015-02-27 03:11:06,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,533.0,1.0
11670638068906424719,71379,2015-02-27 03:11:06,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1097.0,1.0
4143358464743567566,70282,2015-02-24 01:55:17,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
2838680887779084831,70281,2015-02-24 01:51:47,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,264.0,1.0
9195698419937273529,70281,2015-02-24 01:51:47,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,392.0,1.0
1738534929961042586,70280,2015-02-24 01:49:32,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,330.0,1.0
17228413999846706690,69562,2015-02-22 01:32:15,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
7357459228979711344,69557,2015-02-22 01:20:25,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,152.0,1.0
15255087054463447396,69534,2015-02-21 23:35:47,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2410.0,1.0
15185340116652057182,69530,2015-02-21 23:29:58,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,822.0,1.0
17246968817858255819,69529,2015-02-21 23:23:23,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1528.0,1.0
17782051227585399068,69529,2015-02-21 23:23:23,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,883.0,1.0
11599844661216906786,69528,2015-02-21 23:19:43,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,823.0,1.0
15158363910827781398,68724,2015-02-19 17:14:57,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3686.0,1.0
18203681549727211831,68722,2015-02-19 17:08:25,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1592.0,1.0
7597010233050205314,68722,2015-02-19 17:08:25,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2095.0,1.0
9547141453295709020,68720,2015-02-19 17:00:46,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1747.0,1.0
17948215719496569189,68718,2015-02-19 16:49:32,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1748.0,1.0
18068797723342977258,67029,2015-02-14 23:29:19,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3256.0,1.0
12865721127272355504,67027,2015-02-14 23:21:03,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1024.0,1.0
13249407074793838332,67027,2015-02-14 23:21:03,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,969.0,1.0
2831847804034614131,67027,2015-02-14 23:21:03,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1264.0,1.0
8557211278207127399,66172,2015-02-12 14:09:49,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1757.0,1.0
5254400533927476227,66170,2015-02-12 13:56:57,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,382.0,1.0
7752196929694189877,66170,2015-02-12 13:56:57,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,713.0,1.0
8935828925226333745,66170,2015-02-12 13:56:57,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,663.0,1.0
9608105529660010942,65616,2015-02-11 00:59:04,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
8409336092351341598,65614,2015-02-11 00:54:46,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,290.0,1.0
10323870492501802404,65592,2015-02-10 23:28:00,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
14860991796960450440,65591,2015-02-10 23:20:38,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,545.0,1.0
16150274643502115977,65089,2015-02-09 13:25:11,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2048.0,1.0
10120557849658286390,65088,2015-02-09 13:21:58,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2049.0,1.0
13490836616168759518,65088,2015-02-09 13:21:58,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2909.0,1.0
8366343245800517309,65087,2015-02-09 13:18:12,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,2910.0,1.0
827071344016708651,63494,2015-02-05 02:22:12,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,4593.0,1.0
9424325252188073771,63492,2015-02-05 02:19:33,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1533.0,1.0
14954434877051460389,63492,2015-02-05 02:19:33,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2632.0,1.0
4817176413661986991,63492,2015-02-05 02:19:33,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,429.0,1.0
15451093497593425473,62402,2015-02-02 01:17:44,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,6323.0,1.0
10656589453063667383,62401,2015-02-02 01:14:13,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,2184.0,1.0
14272913709939977353,62401,2015-02-02 01:14:13,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2690.0,1.0
162299010230262476,62401,2015-02-02 01:14:13,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1450.0,1.0
17950750011795542130,61311,2015-01-29 23:29:31,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,5497.0,1.0
13532566689584336947,61309,2015-01-29 23:19:52,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1378.0,1.0
60457102109464484,61309,2015-01-29 23:19:52,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,2102.0,1.0
2565724236217310009,61309,2015-01-29 23:19:52,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,2018.0,1.0
5195868049566707705,59956,2015-01-26 05:26:18,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2032.0,1.0
149504015850688679,59860,2015-01-25 23:08:25,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,544.0,1.0
5468390789366900340,59860,2015-01-25 23:08:25,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,560.0,1.0
17381465489308470158,59857,2015-01-25 22:53:51,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,929.0,1.0
13581250684865222105,59238,2015-01-24 04:23:59,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
14155535724320773451,59179,2015-01-24 00:41:46,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,488.0,1.0
14310018582237647097,59179,2015-01-24 00:41:46,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,477.0,1.0
8973105058012571987,59179,2015-01-24 00:41:46,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,385.0,1.0
1067832582519316714,58864,2015-01-23 03:29:30,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2102.0,1.0
15047032888834338859,58861,2015-01-23 03:26:14,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,995.0,1.0
13440765930992640993,58860,2015-01-23 03:25:31,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,693.0,1.0
7626503373309541167,58860,2015-01-23 03:25:31,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,415.0,1.0
5643859966213655127,58144,2015-01-21 03:18:25,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,861.0,1.0
12941936699233547483,58142,2015-01-21 03:15:30,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,411.0,1.0
18428289796701281631,58142,2015-01-21 03:15:30,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,207.0,1.0
4144420758616993444,58142,2015-01-21 03:15:30,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,244.0,1.0
5827988141054070094,57732,2015-01-19 23:26:59,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1161.0,1.0
11460351715841974919,57731,2015-01-19 23:19:33,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3125.0,1.0
18110694647716326766,57731,2015-01-19 23:19:33,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1162.0,1.0
3175249023325494756,57730,2015-01-19 23:11:53,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,957.0,1.0
6944060961527564656,57730,2015-01-19 23:11:53,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,2169.0,1.0
13332739037567343702,57042,2015-01-18 01:52:39,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2288.0,1.0
10186593191998046916,57041,2015-01-18 01:47:39,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,404.0,1.0
7120859373997305543,57041,2015-01-18 01:47:39,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,840.0,1.0
8992792619003472691,57041,2015-01-18 01:47:39,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1045.0,1.0
17639266410935347311,56659,2015-01-16 23:34:46,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1220.0,1.0
15092985126795218468,56658,2015-01-16 23:31:53,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,868.0,1.0
17024564809364399696,56658,2015-01-16 23:31:53,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,818.0,1.0
4945823958722328970,56658,2015-01-16 23:31:53,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,353.0,1.0
4566717268531357221,56657,2015-01-16 23:29:12,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,819.0,1.0
8941115825756625742,55997,2015-01-15 03:46:09,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2280.0,1.0
15618939365254958315,55996,2015-01-15 03:39:09,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,812.0,1.0
5654811987734150985,55996,2015-01-15 03:39:09,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,552.0,1.0
8778821935697191511,55996,2015-01-15 03:39:09,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,917.0,1.0
13136151477307143919,55630,2015-01-14 03:21:15,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2898.0,1.0
1082352116384832438,55628,2015-01-14 03:17:29,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,774.0,1.0
3690829164237570300,55628,2015-01-14 03:17:29,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1095.0,1.0
7748823290333526710,55628,2015-01-14 03:17:29,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1030.0,1.0
9210998687998206380,55243,2015-01-13 00:46:06,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,2780.0,1.0
2529896065283447082,55241,2015-01-13 00:42:34,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,717.0,1.0
4723173490186766395,55241,2015-01-13 00:42:34,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,964.0,1.0
5256378527426955330,55241,2015-01-13 00:42:34,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,1100.0,1.0
8990698449577960435,54911,2015-01-12 02:02:45,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
13034529749062507583,54910,2015-01-12 02:00:50,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,742.0,1.0
16669165215838166725,54910,2015-01-12 02:00:50,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,432.0,1.0
2884444881684134566,54910,2015-01-12 02:00:50,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,225.0,1.0
3584895191315724159,54909,2015-01-12 01:58:04,Ordinary Payment,S-GJY9-X47B-VQ9W-CKYWB,S-JFYX-4E8W-LPZH-FYLB2,743.0,1.0
6345039654947025221,54529,2015-01-11 00:02:18,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1704.0,1.0
1727732954501809836,54528,2015-01-10 23:49:49,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,594.0,1.0
8618216113165156226,54528,2015-01-10 23:49:49,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1111.0,1.0
6385845867194209741,54223,2015-01-10 03:36:15,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,846.0,1.0
10342512385859767729,54221,2015-01-10 03:32:29,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,434.0,1.0
17870008221994922809,54221,2015-01-10 03:32:29,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,413.0,1.0
11283346441641421625,53859,2015-01-09 03:38:14,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
839986257113479717,53858,2015-01-09 03:32:29,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,884.0,1.0
3425579321499507382,53858,2015-01-09 03:32:29,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,302.0,1.0
12932082516651147083,53487,2015-01-08 02:15:45,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
14285747485835192497,53485,2015-01-08 02:11:04,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,195.0,1.0
14285862919517061244,53485,2015-01-08 02:11:04,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,130.0,1.0
1035361431820381827,53101,2015-01-07 00:38:16,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1840.0,1.0
10370658776957756947,53096,2015-01-07 00:06:53,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1112.0,1.0
305809422489815818,53096,2015-01-07 00:06:53,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,729.0,1.0
13846627041753343119,52674,2015-01-05 19:42:15,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
14013490906774341656,52421,2015-01-05 03:19:17,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,917.0,1.0
92048135606704280,52421,2015-01-05 03:19:17,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,614.0,1.0
16546640066099849706,52071,2015-01-04 03:30:33,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
9604863052305524226,52070,2015-01-04 03:29:28,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,343.0,1.0
6412649855410773005,52014,2015-01-03 23:19:08,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,1507.0,1.0
16125897922088633829,52012,2015-01-03 23:13:40,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,672.0,1.0
5781111585653138304,52012,2015-01-03 23:13:40,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,836.0,1.0
18412284831615501114,51334,2015-01-02 01:58:25,Ordinary Payment,S-JFYX-4E8W-LPZH-FYLB2,S-R8SQ-TUEM-DTHQ-7ATA3,3610.0,1.0
11678364142643177787,51332,2015-01-02 01:39:35,Ordinary Payment,S-P823-U62Z-PTZ6-336VV,S-JFYX-4E8W-LPZH-FYLB2,1542.0,1.0
13689546124917794728,51332,2015-01-02 01:39:35,Ordinary Payment,S-44Y9-EZ8R-BGDF-2CKSQ,S-JFYX-4E8W-LPZH-FYLB2,1435.0,1.0
