ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GJ77-EP28-T7QM-3GNTL,2.19e-06,0.0735
16468190034991444811,716774,2020-02-07 10:23:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GJ77-EP28-T7QM-3GNTL,0.0,0.06615
14424272144882305477,711454,2020-01-23 13:10:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GJ77-EP28-T7QM-3GNTL,0.0,0.05145
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJ77-EP28-T7QM-3GNTL,1e-08,0.88935
13607440710483771571,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,41.32,1.0
1548200544654350241,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,66.85999999,1.0
17700635786022481825,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,33.61,1.0
10086981284707530526,559489,2018-11-24 09:06:32,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.1
4808026396578293014,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,45.58,1.0
3816389015267481931,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,67.3,1.0
793901288596566195,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,1034.83999999,1.0
8129860249358449329,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,34.15,1.0
5770846566997058081,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,50.58999999,1.0
9324498430296903468,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,108.54999999,1.0
14010612859755601601,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,501.73,1.0
16065884741808791152,555910,2018-11-14 08:14:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GJ77-EP28-T7QM-3GNTL,0.0,0.06615
6989108145032976770,555909,2018-11-14 08:13:04,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,0.1
11940221265388220268,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,52.3,1.0
11163805939054055641,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,15.55,1.0
1363788499738644678,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,68.49,1.0
12198740894368240092,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,84.23,1.0
7685001919371238267,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,54.14,1.0
8099940216908682876,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,34.11,1.0
7945793755585945635,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,64.27,1.0
11565281131777395399,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,28.66,1.0
4503907357722008144,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,539.05,1.0
4341315413086006213,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,70.07999999,1.0
9484137723591168438,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,63.66999999,1.0
7174143966672902810,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,56.61,1.0
16150823522865979998,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,47.91,1.0
15333038377959317124,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,68.91,1.0
12366412211806972291,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,43.62,1.0
1484867252129922649,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,120.14,1.0
7290816068222269252,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,552.0,1.0
1257878387150259667,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,1117.33999999,1.0
17566624066914937727,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,62.25999999,1.0
5596341919317661240,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,45.65999999,1.0
8369528967451351528,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,39.81999999,1.0
15872382470041166794,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,77.16999999,1.0
5897448096212660110,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,37.0,1.0
18240658050308442339,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,23.46999999,1.0
4871539489902174749,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,53.41,1.0
13407376963320937918,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,42.14999999,1.0
15286820396120807143,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,621.26,1.0
6034401361124925193,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,59.72,1.0
5272409757327826774,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,29.62,1.0
7627926548854159178,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,42.38,1.0
7271115099915870895,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,47.15,1.0
7568171668642674452,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,45.63999999,1.0
2610167236954659464,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,55.77,1.0
9142462953168851636,543643,2018-10-11 00:30:31,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,0.1
8731791780620333258,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,39.22,1.0
14614652471201802957,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,543.85,1.0
6089251573995721715,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,46.64,1.0
2278844724833695876,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,118.42999999,1.0
603869813771714221,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,61.94,1.0
8013460311299080649,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,620.24999999,1.0
5022417030136433692,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,74.43,1.0
12774888391144944933,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,58.34,1.0
9083732417687402723,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,618.92999999,1.0
15190461286727794603,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,77.39,1.0
14893720823158180849,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,645.11,1.0
17250761281068656363,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,57.73,1.0
6607247076577678393,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,48.67999999,1.0
4964738111720285153,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,57.06999999,1.0
8576027539904492755,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,55.81,1.0
7724678929429158186,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,544.62999999,1.0
5608296605512589780,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,93.25,1.0
16771146382287254815,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,53.16,1.0
6140681936807248329,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,36.61,1.0
3319478334326468598,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,43.83,1.0
5196441722381469692,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,60.49,1.0
4890191085895109323,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,140.55,1.0
13364436736088433687,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,96.4,1.0
14685631910420150430,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,686.98,1.0
13762453795365052044,534889,2018-09-16 12:40:27,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
10113290800281309363,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,666.31,1.0
12075365005710655556,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,79.95,1.0
4913666167322680998,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,45.78,1.0
432709186102954994,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,85.98,1.0
11228500915266418379,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,74.30999999,1.0
15887834643338127785,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,42.78999999,1.0
2506695212299517393,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,43.68999999,1.0
14548825235571839296,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,548.46,1.0
530651500750254173,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,83.5,1.0
16108298608419497442,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,110.86,1.0
6103748755213707413,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,66.37,1.0
13858965743393739175,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,148.69,1.0
4559993057854580457,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,97.23,1.0
4418939087248492853,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,81.33999999,1.0
424110003189850148,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,78.23,1.0
7098083246162044109,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,46.66,1.0
3119138509372097744,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,79.42999999,1.0
116928812321910650,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,74.26999999,1.0
10062142296953328543,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,47.31,1.0
3519239353849718371,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,47.09999999,1.0
12206682541236444544,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,109.56999999,1.0
2876172312355862040,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,61.09,1.0
1075465666453181224,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,49.56,1.0
16286662819289425495,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,93.2,1.0
3781820172128571483,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,65.83999999,1.0
17247437262478031346,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,96.16,1.0
17966910173537042660,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,92.85999999,1.0
8998203903854284501,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,147.21999999,1.0
14553792750752506141,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,85.74,1.0
39884552116580142,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,26.92,1.0
9177494723073625536,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,36.63,1.0
17673978447205677142,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,59.22,1.0
6859233849947131571,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,66.13,1.0
4357117144106744897,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,149.91999999,1.0
3277739076844738284,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,73.02,1.0
11777953622075948658,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,128.44999999,1.0
7345011985511874977,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,33.19,1.0
15412781785241938656,521941,2018-08-11 06:37:05,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.1
9609381237621724517,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,37.76,1.0
8471467331336055151,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,61.17,1.0
13384979474113232516,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,58.47,1.0
17272159912305790409,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,69.08,1.0
2925960221247183290,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,93.96999999,1.0
7309438764069020723,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,78.40999999,1.0
7588761032965590785,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,71.52999999,1.0
4328275483750317866,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,62.03999999,1.0
9360772139315472680,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,55.11,1.0
7723571037865173698,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,59.73999999,1.0
14857850177226219622,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,40.94,1.0
1079823948989075848,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,69.14,1.0
1503321414450033807,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,74.16,1.0
9055445805421951546,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,49.71999999,1.0
16289663892613854878,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,66.91,1.0
7397683757150331116,516788,2018-07-27 20:57:53,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,5320.0,1.0
680765401671500875,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,12.53,1.0
6051323022489435369,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,592.08,1.0
10682418080727403524,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,666.13,1.0
5992935767829233847,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,701.56,1.0
1613379234657968087,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,255.01,1.0
5396048751264325409,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,103.96999999,1.0
6145180012558784277,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,99.31,1.0
17318303028938904456,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,90.63,1.0
14537236779956326891,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,90.98999999,1.0
16295955440871315589,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,94.84999999,1.0
10897598088827682475,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,97.87,1.0
14148314213423794189,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,77.92999999,1.0
3578970277011164140,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,114.2,1.0
15786007943810197780,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,64.39,1.0
8697689844023582751,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,829.93,1.0
14514073636008474657,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,93.76,1.0
10832468355068429982,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,108.99999999,1.0
9927703311714783622,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,70.96999999,1.0
14796078306196812886,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,981.27,1.0
17216579954348210460,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,52.76,1.0
2724564862561549885,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,78.91,1.0
10969746746190172738,508987,2018-07-06 00:53:21,Ordinary Payment,S-GJ77-EP28-T7QM-3GNTL,S-HK9D-P74Q-XDEJ-D6PGM,6100.0,1.0
5854105772980743313,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,100.05999999,1.0
5984703748151071433,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,62.13999999,1.0
15219983573212839876,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,945.38,1.0
17368424401624185137,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,135.08,1.0
18151509970776301704,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,118.77,1.0
17256667667554936810,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,135.20999999,1.0
16293133654734972660,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GJ77-EP28-T7QM-3GNTL,127.82,1.0
