ID,Height,timestamp,Type,From,To,Amount,Fee
10040923885483236909,559242,2018-11-23 16:39:04,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-KEYS-W3V6-KVSZ-GCFKQ,2984.40791517,0.01
5002298048314820171,469656,2018-03-17 22:19:01,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,702.0,1.0
15498630743596066077,464115,2018-03-02 10:17:47,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,1245.0,1.0
9137782753316759953,458252,2018-02-14 01:11:23,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,1159.0,1.0
15526463675488420184,453882,2018-02-01 20:11:37,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,1175.0,1.0
13900732122261552745,451466,2018-01-26 01:45:01,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-HWNN-LEHU-59S8-HMBTW,0.0,1.0
12349199382948912610,436018,2017-12-13 21:15:28,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,1271.0,1.0
3566265085001069479,431681,2017-12-01 17:58:07,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,1387.0,1.0
3107759547256393945,424314,2017-11-11 03:13:06,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,2000.0,1.0
13008329543661996791,417109,2017-10-22 00:40:54,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-MCFR-VMF2-5EYG-GQCEB,3.0,1.0
13353536877555243997,415854,2017-10-18 11:40:32,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-UY5Y-GBTF-V6SG-3F8C4,750.0,1.0
12055249782123306646,401031,2017-09-07 00:24:46,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-HWNN-LEHU-59S8-HMBTW,0.0,1.0
12748720524705419925,400278,2017-09-04 21:51:17,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2312771056807215727,391780,2017-08-12 03:03:18,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-HWNN-LEHU-59S8-HMBTW,0.0,1.0
7222437810100366897,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-LEHU-59S8-HMBTW,0.79262619,1.0
17102106371866950430,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-LEHU-59S8-HMBTW,1.52433365,1.0
15446960920337671265,382043,2017-07-15 11:57:40,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1102071450330827151,380900,2017-07-12 06:52:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HWNN-LEHU-59S8-HMBTW,0.00095533,1.0
3101588870987701535,380009,2017-07-09 19:20:20,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17632554771415617224,380008,2017-07-09 19:14:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HWNN-LEHU-59S8-HMBTW,3.0,1.0
2382093871895387636,379391,2017-07-08 01:52:54,Reward Recipient Assignment,S-HWNN-LEHU-59S8-HMBTW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14999628295724002822,379390,2017-07-08 01:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWNN-LEHU-59S8-HMBTW,1.0,1.0
5489174155525727848,379366,2017-07-08 00:12:04,Account Update,S-HWNN-LEHU-59S8-HMBTW,,0.0,1.0
14793791582594599730,379299,2017-07-07 19:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWNN-LEHU-59S8-HMBTW,1.0,1.0
