ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5JLZ-NRK8-NNDN-53VRV,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JLZ-NRK8-NNDN-53VRV,1e-08,0.4704
10114886341272904767,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
10888516956562820300,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5JLZ-NRK8-NNDN-53VRV,1e-07,1.0
296346671691459538,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.17271603,1.0
10485311936178431882,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.29350907,1.0
18170525982819019469,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-5JLZ-NRK8-NNDN-53VRV,9e-05,1.0
16661455705689587946,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.05303245,1.0
7050190630382007112,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.04907998,1.0
14822624037120792456,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.07483344,1.0
2580520297910693420,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.05185364,1.0
16666290857891661678,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.32347851,1.0
14856625621326804547,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.06670661,1.0
17123992924951470114,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.00485391,1.0
8649001246661380811,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,1.178336,1.0
10019899786124924156,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.4187582,1.0
10993589769427939156,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
5183738053323032165,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,1.64016884,1.0
2851923215460314706,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.06167241,1.0
17146836303834427490,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,3.73338013,1.0
11683068075860013454,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,0.62224862,1.0
8069860398938979161,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.06407163,1.0
10285269404194655592,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.05291089,1.0
15873034131914211000,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.18860912,1.0
9946542107680897360,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.384,1.0
12223637750651820719,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,0.69400203,1.0
15447376662635662836,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-5JLZ-NRK8-NNDN-53VRV,2.56739502,1.0
8900381596250867525,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.55820585,1.0
4269976278513508304,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.19138278,1.0
8557684638228639654,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,0.67832868,1.0
10602990148956602752,369056,2017-06-09 04:31:59,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
16086320561798329051,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.09938036,1.0
2570530544806338271,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,2.21470787,1.0
10132628915645227423,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.05651251,1.0
6816565912032142338,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.3975594,1.0
10628915646387287292,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,0.55836056,1.0
14417551105993541342,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.18822124,1.0
5549838501067482405,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.18822124,1.0
14176160672531102199,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,2.96591038,1.0
139691330475619741,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.33924678,1.0
186853543223336026,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.47022345,1.0
4952281890669678247,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,1.29438529,1.0
13652985186407824561,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,2.95451687,1.0
4363012485268271318,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5JLZ-NRK8-NNDN-53VRV,0.040076,1.0
9061687801026650777,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.24194667,1.0
15432248792602948116,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.63362903,1.0
3942585137587924326,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,1.2184,1.0
4108364365629309653,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-5JLZ-NRK8-NNDN-53VRV,0.01608,1.0
8123009297623013435,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,3.11720118,1.0
2770563636031028427,361138,2017-05-18 01:33:56,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
12852496691821753586,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
918478436659947153,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.12071016,1.0
771936543653427376,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,0.21594015,1.0
834653241183281382,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,0.67832068,1.0
3210266383654762845,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,8.00037909,1.0
8534805357434633012,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.15310931,1.0
9974151511866016761,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,2.44,1.0
12878733378634937294,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.25134601,1.0
18248138179027491942,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,7.99510488,1.0
11498136485698508039,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.37474945,1.0
16185620972393825146,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.28930332,1.0
7354139200622846344,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,2.64,1.0
7220533917428552394,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,7.87018137,1.0
9306250778351777159,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.25298492,1.0
1465019538614328644,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.36280166,1.0
3144163824105309806,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,2.252,1.0
17669964740837339150,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,0.14741805,1.0
2594634250217637114,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,0.14741805,1.0
2114011297201145701,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,0.66338173,1.0
11273260781041805843,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,11.24311624,1.0
3640894286005913847,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.40771816,1.0
17015019824835717473,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.36647993,1.0
13033733450002700657,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,3.008,1.0
14021931659775142832,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,6.74586974,1.0
14696958546432676526,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.59427156,1.0
1786540730562648214,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.72512416,1.0
13056211753444689083,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,2.908,1.0
14044531744611155398,347563,2017-04-10 02:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
5960224590377920024,347534,2017-04-09 23:59:47,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
12888658851939075056,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,1.07342956,1.0
16668176594616455278,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,2.14685912,1.0
845178333466643052,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.60673282,1.0
8641387658086626601,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,2.160945,1.0
3188487620552739730,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,4.396,1.0
9640707585124593323,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5JLZ-NRK8-NNDN-53VRV,78.66124945,1.0
6139437569884629493,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5JLZ-NRK8-NNDN-53VRV,4.29371824,1.0
5114226125946149962,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,2.0,1.0001
12087564597734769848,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-5JLZ-NRK8-NNDN-53VRV,0.0012,1.0
7214343536070913374,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,4.77079804,1.0
8571212999218042937,343248,2017-03-29 00:20:43,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
17146165484974875378,343226,2017-03-28 22:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
3139344745155880360,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.37613353,1.0
15243996040119649669,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.12666667,1.0
1022842352026317609,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.54353215,1.0
12937693678226744480,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,4.016,1.0
10707303041452590262,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,10.73429559,1.0
5844708418100095621,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.5893079,1.0
447332317439665410,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.22222222,1.0
1517053257653738742,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,6.38,1.0
7973778595728361633,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,2.39701463,1.0
15752011082703442438,340009,2017-03-19 22:43:07,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
17124411153028875561,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,5.05214779,1.0
3594450117768399217,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.5221222,1.0
1420893178972931043,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5JLZ-NRK8-NNDN-53VRV,5.38843502,1.0
16320446756477477427,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.55261175,1.0
1783718779508291300,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,7.28,1.0
8078233690578359359,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.10333333,1.0
13800420396815054999,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,5.05214779,1.0
2008046242649005665,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.42267562,1.0
12036302454865079439,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,3.03128868,1.0
4226533427180724787,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5JLZ-NRK8-NNDN-53VRV,6.82039587,1.0
8684519643599717181,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.10555556,1.0
4843939532359511807,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.18034811,1.0
6532289543725368652,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,1.0,1.0
649257634712506526,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,1.0,2.0
10335469491017249932,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,1.0,3.0
13834440693850779253,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,2.0
6724748362731595679,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-5JLZ-NRK8-NNDN-53VRV,4e-05,1.0
1249393444415188558,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,3.0,3.0
17495890629113973187,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,2.0
18102904473425347704,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,2.0
16696372271749617132,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,3.0,1.0
12628247089903300081,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,3.0,3.0
13240883312398079346,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,2.86288375,1.0
10535824097371208903,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,20.0,1.0
5736438296141589830,333871,2017-03-02 19:05:44,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
14463088673723708104,333869,2017-03-02 19:02:53,Bid Order Placement,S-5JLZ-NRK8-NNDN-53VRV,,0.0,1.0
4112777112770515298,333866,2017-03-02 18:54:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5JLZ-NRK8-NNDN-53VRV,1498.46555233,2.0
10101197739659094709,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,1.0
11913816258689254018,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,5.0,2.0
17289193164592942004,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,1.01042956,1.0
12624104992728113394,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,1.01042956,1.0
2167043486752536236,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.54602351,1.0
9373818855488072077,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,6.0,5.0
4137531319832651797,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,4.21012316,1.0
18202922401318919748,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5JLZ-NRK8-NNDN-53VRV,0.001197,1.0
8683412279847505569,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5JLZ-NRK8-NNDN-53VRV,0.008512,1.0
5120146022464317700,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.40733813,1.0
3176971354986954845,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5JLZ-NRK8-NNDN-53VRV,0.24444444,1.0
15730937698870957145,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,5.0,5.0
8991691751517228820,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,2.0
10074458605560531475,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,4.0,4.0
8703996208144394,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JLZ-NRK8-NNDN-53VRV,2.0,1.0
6805118413917298320,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,1.01042956,1.0
13695462348191306755,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.0,1.0
3137671568836214982,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-5JLZ-NRK8-NNDN-53VRV,0.91975685,1.0
3258029804754546821,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5JLZ-NRK8-NNDN-53VRV,0.30484488,1.0
13285672185788169428,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.98107397,1.0
13101095574761336956,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,2.0
4310201053232872167,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-5JLZ-NRK8-NNDN-53VRV,1.12662208,1.0
12874754746496053355,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-5JLZ-NRK8-NNDN-53VRV,0.91975685,1.0
9914256952834270903,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,2.0,2.0
3351959685801793783,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,3.0,2.0
6776025142495134618,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,6.0
13774169064574707462,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,10.0,6.0
8569838543045166100,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,6.0,6.0
7177147479249500560,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
5047815502087499307,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,5.0,1.0
3786485500405734693,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,12.0,1.0
7650984331258766450,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JLZ-NRK8-NNDN-53VRV,7.0,3.0
