ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWSR-J6B5-LFZT-8KECT,1e-08,0.6468
217584940434127597,466378,2018-03-08 18:35:26,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-9Z5R-26QJ-9WLZ-6B8N3,1.43,1.0
5401375585249552175,466378,2018-03-08 18:35:26,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-5CX6-LVP4-GWVH-3GKGB,9.76,1.0
11444750971049507690,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,17.97,1.0
16494095620888064587,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-THGS-B6EU-DHM4-8L9QM,17.53,1.0
5557176195012827526,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,31.94,1.0
5946948665253300592,466376,2018-03-08 18:32:57,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,14.37,1.0
14791847841175061528,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,143.76,1.0
17441212487816049212,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,79.86,1.0
600625034902868029,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,62.68,1.0
7997601420384791340,466375,2018-03-08 18:30:05,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,79.64,1.0
1790096799985876484,465774,2018-03-07 02:00:09,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
4291703349080926923,460454,2018-02-20 04:36:43,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
11911949668921857622,460229,2018-02-19 14:06:48,Arbitrary Message,S-THGS-B6EU-DHM4-8L9QM,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
18083376835962499757,460188,2018-02-19 10:35:37,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
211065667832572158,460188,2018-02-19 10:35:37,Arbitrary Message,S-THGS-B6EU-DHM4-8L9QM,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
13448592921380232992,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-THGS-B6EU-DHM4-8L9QM,40.73,1.0
17198002368651914631,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,39.93,1.0
1859817547361251179,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,44.36,1.0
2051026221909896541,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,88.73,1.0
2895857124893276591,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,49.92,1.0
6473660939349060031,460186,2018-02-19 10:31:13,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,149.56,1.0
10867083447377002736,460185,2018-02-19 10:26:52,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,174.12,1.0
2829437297401235941,460184,2018-02-19 10:26:11,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,221.24,1.0
3921253436778641086,460183,2018-02-19 10:25:32,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,399.36,1.0
10433300434270565477,460166,2018-02-19 09:29:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWSR-J6B5-LFZT-8KECT,1087.78359504,2.0
16897084315062763581,455917,2018-02-07 12:29:14,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
6196776554052945900,455917,2018-02-07 12:29:14,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
5456187553627374567,455083,2018-02-05 04:40:22,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,1011.0,1.0
9841846605729245051,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,48.97,1.0
12490119692050656942,455082,2018-02-05 04:35:59,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
12775693359663098915,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,44.08,1.0
17921180611471312600,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,55.1,1.0
3352445343339865134,455082,2018-02-05 04:35:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,97.95,1.0
10850354086789479713,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,192.2,1.0
11570811051620671042,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,440.82,1.0
13346758445567357115,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-FSFE-MHST-JZZ9-DG383,239.81,1.0
2077777989602622833,455080,2018-02-05 04:26:18,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,165.04,1.0
16541113836726283649,455078,2018-02-05 04:20:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWSR-J6B5-LFZT-8KECT,1247.0,2.0
10122741652882487724,450944,2018-01-24 14:51:09,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
12907735571833500767,450944,2018-01-24 14:51:09,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
13557018112101338206,449830,2018-01-21 12:02:39,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
3862701510251624083,449829,2018-01-21 11:57:33,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
14802993843431835978,449791,2018-01-21 09:21:02,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,63.75,1.0
15945041284383601383,449791,2018-01-21 09:21:02,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,56.66,1.0
2169108673375590257,449791,2018-01-21 09:21:02,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,51.0,1.0
11045636951740213007,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,190.94,1.0
12231809517888461660,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,510.0,1.0
1529114983271525358,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,113.32,1.0
3188168935412156957,449790,2018-01-21 09:18:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,222.36,1.0
6552202394122595868,449781,2018-01-21 08:54:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWSR-J6B5-LFZT-8KECT,848.0,2.0
11256576655581373450,448820,2018-01-18 16:00:31,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,12500.0,1.0
13329280142604082113,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,75.64,1.0
1689576702717022646,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,84.03,1.0
2565723200246417300,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-TV93-NNF5-V8VB-79C2F,75.64,1.0
3043847631939705912,447625,2018-01-15 08:08:56,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,83.88,1.0
9151987826746333651,447623,2018-01-15 08:03:59,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,94.55,1.0
14186798986962471076,447622,2018-01-15 08:03:24,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,252.14,1.0
1670794276718298348,447622,2018-01-15 08:03:24,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,168.07,1.0
12705475230727915410,442998,2018-01-02 09:24:35,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
5936541779171337976,441312,2017-12-28 16:05:07,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15251427352776736432,440531,2017-12-26 11:35:05,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
18158466083713328512,440531,2017-12-26 11:35:05,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
15690540424477456630,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-GAME-PAYS-YMKS-4R4JW,256.86,1.0
1151640933448236723,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-CUDA-SUQR-REPM-8UXV3,256.86,1.0
2086326738640733226,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-ET4K-L96N-8J6V-GLCNW,233.51,1.0
4917207028772437303,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-N5HU-2T5U-FDBT-G2BXP,256.4,1.0
5595820379081111400,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-JAWS-UNDY-8HPH-4AEQV,256.86,1.0
7254484091991813037,440528,2017-12-26 11:22:47,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
8018537538847465156,440527,2017-12-26 11:13:19,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,289.0,1.0
10939292451565929774,440520,2017-12-26 10:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWSR-J6B5-LFZT-8KECT,1499.0,1.0
8983278519288708954,436968,2017-12-16 12:29:23,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
11064333433038454947,435573,2017-12-12 14:59:09,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
9788545404246958221,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PSZ7-SNYY-UWPA-ETVJN,0.0,1.0
9933995553762553299,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H5WP-8B3L-BUUR-9C6ZV,0.0,1.0
10475507256616830291,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FDZ2-RNAX-LXD6-EEMAZ,0.0,1.0
11170026221094804575,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
12083482280237767770,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
12607986504715327512,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FQ26-8C84-N2RK-ERKMK,0.0,1.0
13050746337192392646,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SNGM-RPDV-VZGL-4KKNT,0.0,1.0
13448172727876837479,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CBTQ-M4PW-U4A8-AMAZD,0.0,1.0
13575439596561620647,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TKEZ-22E6-NLXA-9FH9V,0.0,1.0
14351701050805401866,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
14769085449306018989,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DCKB-X8FQ-B5S9-B4HGN,0.0,1.0
14985872537776743227,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DYVY-DYKW-LDTS-DESY9,0.0,1.0
15075577141617106731,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
15471728323014343048,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
15530948638710427699,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
17489294264872489677,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
17702660218374586794,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CTMQ-5HLR-B8PX-DH349,0.0,1.0
17875040047486977219,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V9FF-9PQS-N5LD-B2MPZ,0.0,1.0
17996816041686053233,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HUZ7-Y4X5-HPK9-5TXRH,0.0,1.0
67237656539270590,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GMMR-LPT7-P8FV-FB6PZ,0.0,1.0
499727008198718422,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
1083557231385444417,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
1895778527813615272,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-NTAD-DJZH-GFV8-EAJQP,0.0,1.0
2109616296877271360,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
3667301961493319655,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CNSK-LXWV-MBGW-FXPFS,0.0,1.0
3725849958002353453,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
3762486120014267530,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
3826578724291990492,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TAUF-6TVF-ZCPU-FYF8K,0.0,1.0
4021892843811818390,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-KN92-GEBU-A7J4-4GEKV,0.0,1.0
4061269825010957947,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
5062070152874319461,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H5PE-2YN7-G6AL-CC6GF,0.0,1.0
5245989622885753613,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DMHB-PKNT-JEXZ-3Q39W,0.0,1.0
5828811231011730146,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
6018838594809262716,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8TZ6-5FKV-9NP3-BHNVY,0.0,1.0
6116156189384632526,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VYYF-UL7U-SPQV-C6CRN,0.0,1.0
6546814466411518004,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-KCRA-NVHQ-KJ53-CCJSU,0.0,1.0
7149815356836626693,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N9GN-6AD2-7V9C-8G99J,0.0,1.0
7365516052943709598,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-L63Q-KEJ3-6ND5-66D3T,0.0,1.0
7655029573098734109,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LFQ9-U4QA-WF2W-72E4H,0.0,1.0
7908617008026133747,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
7952822862926721497,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-3SXR-AG9B-G22U-57DC8,0.0,1.0
8089841439198111899,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-RBN7-8XER-78MF-G62WS,0.0,1.0
8208262257656151095,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LACW-VZ2A-YXA4-36VYU,0.0,1.0
8875097998460049524,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-E5QK-L3KW-E8SW-CLD8P,0.0,1.0
9080283630534430994,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FNL6-KKK6-32T4-3LNQ9,0.0,1.0
14336627636125267689,435569,2017-12-12 14:41:14,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
15996005886593027275,435049,2017-12-11 04:00:10,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8867991164794681683,434908,2017-12-10 18:39:40,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11487631635275205191,434906,2017-12-10 18:31:12,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
4992025525462930778,434506,2017-12-09 15:38:15,Token Transfer,S-NNK7-5EKB-49CK-HN9SG,S-EWSR-J6B5-LFZT-8KECT,0.0,1.0
7080818016352920884,434308,2017-12-09 02:13:43,Ask Order Placement,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
10811178412421075526,434305,2017-12-09 02:10:21,Account Update,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
1167132133131240367,434305,2017-12-09 02:10:21,Ask Order Cancellation,S-EWSR-J6B5-LFZT-8KECT,,0.0,1.0
9797795332708178708,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DJPL-Y24V-Z2MT-EPZQW,0.0,1.0
10246318892395504279,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
10772099440554808528,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
11073079377191531002,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
11274303596686701025,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9XFH-CFS7-CZKQ-29D3E,0.0,1.0
11391234884182757340,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-P32T-BDYJ-JK6X-2APHV,0.0,1.0
12992729112406507201,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
13315695382969048928,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-T8KL-75TU-77LA-EMAD4,0.0,1.0
14051511170493733517,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-TWTS-VEYX-UDWT-3373X,0.0,1.0
14692377802427266868,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
15137084161086988038,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
15716875190820061801,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
15778621354191848150,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SP8N-FB45-CYE7-7PABT,0.0,1.0
16105997666476249257,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-CKK2-QZZM-ATUE-D8DT5,0.0,1.0
16272899312372197107,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
16390837605715609488,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
16553713878076436277,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
16847231237956903412,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
17331376722297173163,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZFJX-M6C2-Y8PK-GS5WU,0.0,1.0
17422436212545040031,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-5LZ4-GKD4-XJTV-DMXMR,0.0,1.0
18246615826757931300,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
33245768799687790,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-W9VQ-RQCA-GJ5Y-B6D97,0.0,1.0
352417024667263605,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
418967993660362080,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ADSK-8EQM-C9DH-7A7FD,0.0,1.0
490351777672824116,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
765757860392117777,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-2RZ4-89FK-5TQX-ET3BK,0.0,1.0
994356183491617223,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
1250837257315974884,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
1643641468395439154,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
1659187454051251715,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-X3DK-Y3GV-QY2E-G8R8H,0.0,1.0
2267119228018002188,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
2708019284517284065,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3749621808323742745,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-J6NB-GNA3-PZ4Q-8DPNY,0.0,1.0
3777095822040030951,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VNQF-KHQQ-3XEL-89WGT,0.0,1.0
3951927736336854951,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
5013199676218956300,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YUHJ-6284-85Q5-42KZP,0.0,1.0
5177680210158298606,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
5481058787287228510,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4KQY-WWV6-C69K-78P5H,0.0,1.0
5520551349568109423,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
5971408831618321932,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9GFJ-XN64-BJC2-42CZ4,0.0,1.0
6927928146622317102,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
7054151702654428753,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
