ID,Height,timestamp,Type,From,To,Amount,Fee
17033912408458299284,977284,2022-02-01 12:01:33,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-GAU6-EB95-VDFC-4NDZB,23356.36920682,0.0147
13055176687609126848,977283,2022-02-01 11:56:51,Remove Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.0147
16919576928113844806,976034,2022-01-29 00:34:10,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,10.045226,0.0147
369438311749775463,976033,2022-01-29 00:29:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.15839149,0.0147
12299947832280599575,975074,2022-01-26 08:24:58,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.0147
3798455694985267173,975073,2022-01-26 08:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.16469196,0.0147
45596438369732411,974138,2022-01-23 18:06:32,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,14.9578015,0.0147
1870075619261664733,974137,2022-01-23 18:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.12652876,0.0147
10518520273308326202,973249,2022-01-21 07:00:37,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.0147
5314567150740702665,973248,2022-01-21 06:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.07465158,0.0147
17986167447805643724,972018,2022-01-17 20:40:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.04629809,0.0147
5914556998896797515,971187,2022-01-15 13:19:08,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,10.115779,0.0147
13926552293638380068,971186,2022-01-15 13:14:24,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.0147
17989751288763461957,971185,2022-01-15 13:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.18668706,0.0147
7577927115461041386,970183,2022-01-12 18:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.04687924,0.0147
12756178560659148315,969822,2022-01-11 18:08:07,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,4.97795,0.02205
11068573274974084810,969439,2022-01-10 16:47:48,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.02205
3470778499694788349,969438,2022-01-10 16:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.0518591,0.02205
5139180691206033951,969433,2022-01-10 16:22:07,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,4.97795,0.02205
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4Q7-TZ46-3JLU-FB4HX,0.27749633,0.02205
10723991013602567453,968501,2022-01-08 02:02:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.07501806,0.0147
14657351218953394355,968334,2022-01-07 14:54:48,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.02205
17281877052590879298,968332,2022-01-07 14:50:02,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,3000.0,0.02205
4583162101494888806,967707,2022-01-05 21:11:02,Ordinary Payment,S-V4Q7-TZ46-3JLU-FB4HX,S-SNLA-KV2Z-QC2T-7DEXL,10.1639425,0.02205
17531332101978541981,967705,2022-01-05 21:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V4Q7-TZ46-3JLU-FB4HX,10.02773941,0.0147
14913154637918402454,966787,2022-01-03 07:54:50,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.02205
2149572999002697587,966786,2022-01-03 07:49:57,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,4000.0,0.02205
10881759816782902246,966508,2022-01-02 13:06:41,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
5634434261585465554,966508,2022-01-02 13:06:41,Reward Recipient Assignment,S-V4Q7-TZ46-3JLU-FB4HX,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V4Q7-TZ46-3JLU-FB4HX,10.63911474,0.02205
5597762632906032217,965000,2021-12-29 08:44:12,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.02205
11455451257824690298,964998,2021-12-29 08:37:55,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,3000.0,0.02205
17058088022701033998,964749,2021-12-28 15:45:04,Reward Recipient Assignment,S-V4Q7-TZ46-3JLU-FB4HX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1553429599843869425,964749,2021-12-28 15:45:04,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
18219231402727375671,964741,2021-12-28 15:13:52,Reward Recipient Assignment,S-V4Q7-TZ46-3JLU-FB4HX,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
886418934117371533,964741,2021-12-28 15:13:52,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
9978013701581631327,964077,2021-12-26 19:07:00,Add Commitment,S-V4Q7-TZ46-3JLU-FB4HX,,0.0,0.02205
5588173163097534256,964076,2021-12-26 19:04:19,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-V4Q7-TZ46-3JLU-FB4HX,13300.1,0.02205
12882965985519191223,964003,2021-12-26 14:01:32,Reward Recipient Assignment,S-V4Q7-TZ46-3JLU-FB4HX,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
17124046736898553070,964003,2021-12-26 14:01:32,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
12629609911160896230,963948,2021-12-26 10:24:01,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-V4Q7-TZ46-3JLU-FB4HX,0.02205,0.02205
