ID,Height,timestamp,Type,From,To,Amount,Fee
11007002369606296607,547514,2018-10-21 20:20:29,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-HK9D-P74Q-XDEJ-D6PGM,9675.18482352,1.0
291150606602489045,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HG28-L8VD-H8DR-B6PCE,0.0,1.0
1961770870941329425,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HG28-L8VD-H8DR-B6PCE,0.0,1.0
10338360644072058031,469983,2018-03-18 20:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,30.69794421,1.0
13406410419935307775,469182,2018-03-16 14:47:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,202.50866051,1.0
13449464538714207517,468707,2018-03-15 06:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,219.21715481,1.0
14592190912205071540,468296,2018-03-14 03:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,209.12109655,1.0
8725430864152660987,468055,2018-03-13 11:13:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,332.16721975,1.0
5297667280705139331,467726,2018-03-12 13:12:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,202.12588041,1.0
11185531266445630415,467347,2018-03-11 11:30:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,209.71316707,1.0
18442230990911251178,466707,2018-03-09 17:02:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,203.71962824,1.0
1121558824209941933,466128,2018-03-08 01:46:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,186.75090228,1.0
14609520119533371208,465401,2018-03-06 01:13:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,203.7182558,1.0
14915490092131924986,464950,2018-03-04 18:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,206.8618041,1.0
1319420634624745690,464415,2018-03-03 06:30:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,204.36348975,1.0
5780768878773849202,464013,2018-03-02 04:11:49,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HG28-L8VD-H8DR-B6PCE,0.0,1.0
1250008868677855132,464010,2018-03-02 03:54:58,Marketplace Purchase,S-HG28-L8VD-H8DR-B6PCE,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7142559440875401278,463858,2018-03-01 17:02:15,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-GYU7-X8YU-LWUJ-BSQUF,2.0,1.0
3378365792185005355,463686,2018-03-01 05:26:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,206.55412021,1.0
6218772988846013711,462936,2018-02-27 03:34:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,153.67269981,1.0
8146071351358517119,462218,2018-02-25 02:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,263.94101906,1.0
11307425469867736012,462076,2018-02-24 17:32:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,204.21687032,1.0
7027692241914315176,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,180.21004501,1.0
10236116727414886324,460610,2018-02-20 14:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,201.09415748,1.0
12298901131903894947,460072,2018-02-19 02:38:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,208.31646966,1.0
171011066260079774,459513,2018-02-17 13:42:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,200.35551611,1.0
8942683069885099773,459340,2018-02-17 01:57:51,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-BAXP-5PWN-8XAU-B7DP7,1.0,1.0
7750536581018040036,459013,2018-02-16 03:52:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,201.88744993,1.0
2440982735945722525,458278,2018-02-14 03:03:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,205.54883219,1.0
12729608902659171355,457556,2018-02-12 02:41:37,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-5MHB-ZHQH-Y2XV-22ZWM,200.0,1.0
4255779256728142350,457522,2018-02-12 00:45:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,201.72604529,1.0
12806408134865908869,457393,2018-02-11 15:36:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,209.921976,1.0
17771250161394130191,456702,2018-02-09 17:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,194.76725626,1.0
1700627128818214007,455965,2018-02-07 15:24:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,203.13215152,1.0
12857246010002983873,455292,2018-02-05 18:25:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,208.03130572,1.0
4628235145470012636,454450,2018-02-03 09:56:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,249.45643123,1.0
16356378755469073842,454339,2018-02-03 02:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,203.22850818,1.0
7375126475409678345,453854,2018-02-01 18:10:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,400.40059836,1.0
15160514347615694857,453240,2018-01-31 01:02:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,206.00762483,1.0
450072102435866242,452780,2018-01-29 18:06:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,208.52877782,1.0
9712639775291417591,452260,2018-01-28 07:25:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,217.03354107,1.0
7503717185707469367,451802,2018-01-26 23:59:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,200.84401424,1.0
12529221208325573849,451334,2018-01-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,207.72301656,1.0
17406864495057260343,450769,2018-01-24 02:59:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,361.63588806,1.0
10905084730727741639,450227,2018-01-22 14:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,199.7266345,1.0
11136453357286812105,449487,2018-01-20 12:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,205.39848343,1.0
12655260608852730183,449038,2018-01-19 07:01:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,200.02274653,1.0
10803627386737091618,448995,2018-01-19 04:03:38,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-CW7H-EYEG-SNQJ-CDDD7,2.0,1.0
13128029644001822443,448995,2018-01-19 04:03:38,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-TLDS-VACJ-4AAU-6VVG8,2.0,1.0
3095372047480669160,448745,2018-01-18 10:41:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,205.50340875,1.0
8006202709952744220,448234,2018-01-17 01:06:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,202.42657904,1.0
8276104302310500123,447655,2018-01-15 10:19:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,211.53242738,1.0
11850057634818232238,446919,2018-01-13 08:45:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,203.34986507,1.0
16750796161393983747,446529,2018-01-12 06:55:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,204.45787782,1.0
386284919714582163,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,171.14039803,1.0
3708974803520967898,445228,2018-01-08 14:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,340.03838589,1.0
12821088822254055471,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,138.93394988,1.0
3067999408921409459,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,148.35190242,1.0
13332898830917967617,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,54.06903305,1.0
10571105344039993657,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,51.46358594,1.0
10286363426218284847,441896,2017-12-30 06:59:12,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-HG28-L8VD-H8DR-B6PCE,10.0,1.0
13831451412009032056,441885,2017-12-30 06:40:29,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-HG28-L8VD-H8DR-B6PCE,1.0,1.0
15038067225120111363,441882,2017-12-30 06:30:03,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-ND64-NMPZ-27LZ-CWWAY,2.0,1.0
15717323547986469411,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HG28-L8VD-H8DR-B6PCE,31.57002739,1.0
5152826935396732262,441663,2017-12-29 15:42:14,Ordinary Payment,S-5SPA-7G2Q-2PN6-H3DAB,S-HG28-L8VD-H8DR-B6PCE,2.0,1.0
17003209164892424899,440990,2017-12-27 18:26:26,Reward Recipient Assignment,S-HG28-L8VD-H8DR-B6PCE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17240736598483949762,439958,2017-12-24 21:00:45,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-5SPA-7G2Q-2PN6-H3DAB,1.0,1.0
8119214501802047892,439520,2017-12-23 15:58:15,Arbitrary Message,S-86LY-J8YL-ZQFE-6V2ZQ,S-HG28-L8VD-H8DR-B6PCE,0.0,1.0
10362760363847296013,439335,2017-12-23 03:56:26,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-HG28-L8VD-H8DR-B6PCE,5.0,1.0
9341837632449713493,439324,2017-12-23 02:48:35,Account Update,S-HG28-L8VD-H8DR-B6PCE,,0.0,1.0
7107154606296209116,439324,2017-12-23 02:48:35,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
6394574674891910596,439318,2017-12-23 02:15:35,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-HG28-L8VD-H8DR-B6PCE,2.0,1.0
13399637434048608788,439311,2017-12-23 01:33:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HG28-L8VD-H8DR-B6PCE,1.0,1.0
