ID,Height,timestamp,Type,From,To,Amount,Fee
17115684900338776670,376557,2017-06-30 03:56:55,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
70616040685052307,376551,2017-06-30 03:30:30,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,600.0,1.0
17943478601531972851,375156,2017-06-26 05:29:53,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15778239091406704691,375153,2017-06-26 05:18:05,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,1400.0,1.0
3549146437019667425,374441,2017-06-24 05:58:43,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7947643736307676428,374437,2017-06-24 05:45:20,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,1700.0,1.0
5398773202103851750,374066,2017-06-23 04:36:38,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
6756783073816625539,374061,2017-06-23 04:22:34,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,231.0,1.0
10342939445225452612,372947,2017-06-20 01:43:42,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
15577485968611962490,372945,2017-06-20 01:32:19,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,400.0,1.0
15745740312597470229,371365,2017-06-15 15:24:17,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13026744817848865353,371363,2017-06-15 15:07:59,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,500.0,1.0
15352122910163955058,366557,2017-06-02 05:04:57,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
16488991124317215605,366552,2017-06-02 04:50:49,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,750.0,1.0
2874192787172999353,366251,2017-06-01 08:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D7SZ-A3VM-4DT8-B3U3A,1.0,1.0
17592231840409193775,366249,2017-06-01 08:17:09,Ordinary Payment,S-D7SZ-A3VM-4DT8-B3U3A,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6795926708143455301,366244,2017-06-01 08:06:47,Ordinary Payment,S-CGBZ-KTUS-569T-DETLW,S-D7SZ-A3VM-4DT8-B3U3A,100.0,1.0
