ID,Height,timestamp,Type,From,To,Amount,Fee
10042260778737098731,385186,2017-07-24 17:51:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PC5N-NAKB-92ZN-BJXHU,0.0,1.0
12989387342029630593,347062,2017-04-08 16:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,3.0,1.0
17055828450955538693,318288,2017-01-18 05:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
8158992144490502783,317006,2017-01-14 15:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
11185488536822329185,289641,2016-10-29 23:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
6931627570840688995,286819,2016-10-22 02:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
4261996785320000535,284295,2016-10-15 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
7723135985929250764,284076,2016-10-14 10:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
7174615005750813570,280993,2016-10-05 19:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
6534146343490116632,279981,2016-10-03 00:01:33,Ordinary Payment,S-PC5N-NAKB-92ZN-BJXHU,S-4VL3-XDKP-EM87-FVS9B,60.0,1.0
5760827426269960547,276373,2016-09-22 20:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
4213828040995054511,270292,2016-09-05 20:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
5502993675111311758,269982,2016-09-04 23:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
13636253901654273303,267124,2016-08-27 23:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
9574763660051995011,264458,2016-08-20 12:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
355378705292804188,264099,2016-08-19 11:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
18219704640019089927,262159,2016-08-14 01:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
4119223057832318321,261731,2016-08-12 19:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
4328543175261900495,261374,2016-08-11 19:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
15490875044043189592,260668,2016-08-09 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
15521044801210645333,260305,2016-08-08 19:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
8514559418718114149,259678,2016-08-07 02:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
11949991752402852961,259525,2016-08-06 15:37:53,Ordinary Payment,S-PC5N-NAKB-92ZN-BJXHU,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
10544437199991864265,259294,2016-08-06 00:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
3333165437802071715,259010,2016-08-05 04:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
11743556623704735473,256899,2016-07-30 06:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
2396518681773593594,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PC5N-NAKB-92ZN-BJXHU,5.0,1.0
