ID,Height,timestamp,Type,From,To,Amount,Fee
1792080564197781327,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,14.25354179,1.0
1491935530085756852,445326,2018-01-08 21:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8MLE-DMPS-3J4J-GVSAM,159.66936791,2.0
13710422526689800468,433525,2017-12-06 21:51:54,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,1276.0,1.0
12248634579535191787,424767,2017-11-12 09:40:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.82127401,1.0
2377664807904779479,424568,2017-11-11 21:16:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,75.52898598,1.0
12539024162064999309,424566,2017-11-11 20:36:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,55.59148331,1.0
2002390797411529810,424388,2017-11-11 08:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,53.92578134,1.0
2585650949008699157,424238,2017-11-10 22:37:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,65.27660906,1.0
111964882898259619,423603,2017-11-09 03:56:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,49.90317712,1.0
11351866224237263327,423175,2017-11-07 23:18:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,46.84989883,1.0
9929301334111823961,422094,2017-11-04 22:24:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,131.78735923,1.0
17022362844783730031,422093,2017-11-04 22:21:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,652.91071567,1.0
4685955494098244697,421514,2017-11-03 07:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,42.26604504,1.0
3165555957110175908,421513,2017-11-03 07:37:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,24.34139473,1.0
5670571322766533032,420979,2017-11-01 20:04:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,38.12156768,1.0
1516534507884270555,420936,2017-11-01 17:13:08,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,3984.0,1.0
3356018163483876139,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,25.07995269,1.0
593394126321579140,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,26.08366585,1.0
3206165662716218957,420388,2017-10-31 04:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,196.00279559,1.0
18091267310581794749,420146,2017-10-30 11:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,28.67229362,1.0
6421867110992352574,420145,2017-10-30 11:52:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,728.35787504,1.0
7189220680462000538,420020,2017-10-30 03:34:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,53.3745456,1.0
9534431404790001148,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,73.80999999,1.0
2367367480224523519,417102,2017-10-21 23:49:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,118.70999999,1.0
1705882119337937574,416983,2017-10-21 15:42:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,90.87,1.0
13671538986305979558,415980,2017-10-18 20:23:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,2.06323275,1.0
7881834150276128701,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,26.95529348,1.0
7719537036064239835,415947,2017-10-18 18:08:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,78.90079976,1.0
9590561048123096347,414837,2017-10-15 15:56:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,105.1142493,1.0
15706030812726468762,413988,2017-10-13 06:41:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,82.2793606,1.0
17010307966653667297,413515,2017-10-11 22:41:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,60.57060452,1.0
11497953995895008048,413177,2017-10-10 23:39:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,62.40175236,1.0
10713593525565323927,411920,2017-10-07 11:46:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,884.45614307,1.0
14442781142945633134,411098,2017-10-05 04:27:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,282.03267968,1.0
9615354627451269222,410815,2017-10-04 09:45:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,83.68712673,1.0
5386572255264904456,410696,2017-10-04 01:36:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,82.63737292,1.0
17244686865881121967,410546,2017-10-03 15:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,85.54488138,1.0
1448980374532283020,409546,2017-09-30 20:13:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,90.54909322,1.0
8004725820094031964,409289,2017-09-30 02:41:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,187.37173616,1.0
6091641393940492565,408897,2017-09-29 00:44:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,319.67713496,1.0
18324676929203373010,408739,2017-09-28 14:00:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,119.71153852,1.0
16403201607228348154,407926,2017-09-26 07:19:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,86.59972623,1.0
10353368847039377132,407363,2017-09-24 17:37:16,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,4840.0,1.0
8023995413057181142,407331,2017-09-24 15:36:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,197.75688044,1.0
2398937914501907831,407236,2017-09-24 08:37:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,138.63653282,1.0
18156814385926262160,407127,2017-09-24 01:30:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,85.58305778,1.0
7433542779246853849,406990,2017-09-23 16:10:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,104.61779722,1.0
13051382702995499355,406609,2017-09-22 14:51:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,81.86054675,1.0
2461270941169185987,406151,2017-09-21 08:29:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,197.01338039,1.0
11702866091390165536,405576,2017-09-19 17:28:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.91891931,1.0
11008418795611629982,405139,2017-09-18 12:02:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,748.1753415,1.0
12167293314129317788,404935,2017-09-17 22:04:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,113.41830592,1.0
17581437227354651065,404934,2017-09-17 22:04:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,64.2785417,1.0
12897480192499254273,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,49.90616437,1.0
11590571168254986640,403951,2017-09-15 04:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,171.94385311,1.0
1625249801757603887,403950,2017-09-15 04:41:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,392.25686913,1.0
3318266121821309311,403454,2017-09-13 19:28:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.57262291,1.0
2006925892307990650,403355,2017-09-13 12:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,44.95490918,1.0
5533324988524646727,403199,2017-09-13 02:10:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,43.89874861,1.0
11800779497656290598,403196,2017-09-13 02:04:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,628.55103414,1.0
12861914935458166648,402358,2017-09-10 17:26:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,214.28576379,1.0
4223706904700550820,402356,2017-09-10 17:16:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,664.44401228,1.0
7654846880787834577,402107,2017-09-10 00:33:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,43.78544781,1.0
2733690423737251742,401922,2017-09-09 12:15:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,152.66094946,1.0
5325872023817308907,401729,2017-09-08 23:06:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,56.25885464,1.0
4488950646439995181,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.44143021,1.0
261925954157632760,401626,2017-09-08 16:30:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,42.29335581,1.0
17104084530951678370,401556,2017-09-08 11:43:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,44.7881525,1.0
1931913352928754799,401555,2017-09-08 11:34:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.69920169,1.0
571457651524310220,401553,2017-09-08 11:27:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,397.95185605,1.0
17233623995250865999,400970,2017-09-06 20:27:47,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,2750.0,1.0
16619627999136592886,400927,2017-09-06 17:26:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,41.54362184,1.0
2423680022112654888,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,44.77253255,1.0
10508733981899802942,400643,2017-09-05 22:33:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.00918058,1.0
16185306103826077606,400633,2017-09-05 21:46:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,63.75267806,1.0
5707226788341992467,400575,2017-09-05 18:00:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.68746556,1.0
10827458627819319491,400475,2017-09-05 10:53:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.18817071,1.0
9889946060018619165,400472,2017-09-05 10:46:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,59.53644797,1.0
14759162449952689525,400467,2017-09-05 10:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,54.07463898,1.0
10281819224817600454,400359,2017-09-05 03:28:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,50.65513727,1.0
12759650497486698286,399869,2017-09-03 18:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.5111819,1.0
1250516802495478509,399862,2017-09-03 18:03:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,64.26100464,1.0
16454309587765593324,399751,2017-09-03 11:01:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,43.09346297,1.0
10587179162094272037,399499,2017-09-02 17:51:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,48.53878465,1.0
11836599743541244624,399424,2017-09-02 12:58:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,47.25377044,1.0
13921328970965000096,399093,2017-09-01 14:42:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,778.5,1.0
5398846866879820343,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.81134051,1.0
11362231421714516287,397396,2017-08-27 20:16:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,386.79763663,1.0
11987703996026155514,397172,2017-08-27 05:26:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,50.65509315,1.0
8424572153483683684,397171,2017-08-27 05:25:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,53.04545377,1.0
881128499981301825,396458,2017-08-25 05:33:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,67.82455499,1.0
16167957733314478542,396454,2017-08-25 05:10:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,67.77646228,1.0
276438122566442587,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,9.22619783,1.0
13195232885199404085,395687,2017-08-23 01:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,34.73419417,1.0
3856629126933346667,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,15.94082198,1.0
11456056819794834355,395684,2017-08-23 01:29:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,4.01375914,1.0
8078767890360828476,395682,2017-08-23 01:24:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,11.29099075,1.0
1455523361363346576,395298,2017-08-21 23:28:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,58.55583542,1.0
9445640600917335792,395297,2017-08-21 23:26:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,64.56407042,1.0
10580944380702087099,395262,2017-08-21 20:53:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,117.11904406,1.0
13952598699547534836,394591,2017-08-20 00:05:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,41.73239274,1.0
10499371760471697070,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,28.76602387,1.0
11416879747067666452,393641,2017-08-17 08:42:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,95.49272536,1.0
1413877994065593929,393560,2017-08-17 03:10:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,40.81068839,1.0
9230705969541134444,393551,2017-08-17 02:22:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,49.1298088,1.0
3894304048272971726,393547,2017-08-17 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,57.38051228,1.0
12503160378372662389,393471,2017-08-16 20:57:54,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,334.0,1.0
17513571327370355271,393369,2017-08-16 14:07:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,66.33250103,1.0
7297892377025150357,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,69.20012676,1.0
7755589357557489415,392370,2017-08-13 18:50:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8MLE-DMPS-3J4J-GVSAM,42.65597639,1.0
17255088591179671791,392355,2017-08-13 17:58:33,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
790421162274412920,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,31.26998029,1.0
6903557055421591499,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,80.17326374,1.0
17124759526534003709,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,38.49003843,1.0
1757793759319184515,390991,2017-08-09 22:10:44,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
17700036702391529702,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,56.14400711,1.0
3692345509716254348,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8MLE-DMPS-3J4J-GVSAM,1.75374247,1.0
18317608556031505547,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,55.071269,1.0
4170522215188736759,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,97.6382694,1.0
13009389215893231186,389873,2017-08-06 19:33:45,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,1035.71146838,1.0
178496462046614012,389867,2017-08-06 19:21:32,Ordinary Payment,S-8MLE-DMPS-3J4J-GVSAM,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
8553214815178805665,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,140.39380944,1.0
17959305496629080651,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,34.38103346,1.0
12816032228984014766,388903,2017-08-04 02:40:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8MLE-DMPS-3J4J-GVSAM,64.73885389,1.0
9563093823715754811,388377,2017-08-02 15:02:49,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7509727219301849079,388363,2017-08-02 14:14:37,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1297263435394069269,388021,2017-08-01 15:05:48,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4009057572416011515,385955,2017-07-26 20:21:26,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12354601316953871394,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5964279853662863117,385630,2017-07-25 22:57:14,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12228401937875353554,385235,2017-07-24 21:09:55,Account Update,S-8MLE-DMPS-3J4J-GVSAM,,0.0,1.0
12450731442922213135,383113,2017-07-18 11:30:42,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15141403540646745701,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-8MLE-DMPS-3J4J-GVSAM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6689086030885098820,383103,2017-07-18 10:27:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MLE-DMPS-3J4J-GVSAM,1097.19777159,1.0
13898549304727852196,383094,2017-07-18 10:04:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MLE-DMPS-3J4J-GVSAM,10.0,1.0
