ID,Height,timestamp,Type,From,To,Amount,Fee
17308128935436084689,545326,2018-10-15 17:44:13,Ordinary Payment,S-K3WG-3BVJ-L6VW-A4JA5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6795313718793692872,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3WG-3BVJ-L6VW-A4JA5,2.0,1.0001
16686055431270768420,341652,2017-03-24 12:47:48,Ordinary Payment,S-K3WG-3BVJ-L6VW-A4JA5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9474286941981761128,341650,2017-03-24 12:36:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
12349736149671905786,341650,2017-03-24 12:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
15531860054886046279,341650,2017-03-24 12:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
17926501205445305202,341650,2017-03-24 12:36:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3WG-3BVJ-L6VW-A4JA5,5.0,1.0
15498784217643919423,338537,2017-03-15 20:08:10,Ordinary Payment,S-K3WG-3BVJ-L6VW-A4JA5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16339422048957148181,338535,2017-03-15 20:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
7537166003008654019,333475,2017-03-01 16:37:41,Ordinary Payment,S-K3WG-3BVJ-L6VW-A4JA5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14888405126597885663,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
17148102655354631862,332731,2017-02-27 14:19:40,Ordinary Payment,S-K3WG-3BVJ-L6VW-A4JA5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17000362950062693286,332724,2017-02-27 14:04:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3WG-3BVJ-L6VW-A4JA5,3.0,1.0
