ID,Height,timestamp,Type,From,To,Amount,Fee
341249481373700723,946548,2021-11-08 01:40:21,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-4DVW-AARU-2257-G4GET,16000.0,0.02205
6918668208439829322,946546,2021-11-08 01:30:54,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-4DVW-AARU-2257-G4GET,10.0,0.02205
2491982006962843029,945272,2021-11-04 12:49:33,Remove Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.02205
4434488729496038523,942673,2021-10-28 07:23:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,125.45818445,0.0147
12542122674445151329,941272,2021-10-24 10:09:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.51195054,0.02205
10558240610047928178,939139,2021-10-18 11:29:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.24195764,0.0147
5652323279093639674,938390,2021-10-16 09:40:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,101.53278587,0.0147
7755338651719203312,937708,2021-10-14 11:55:23,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.03675
16856887505678380604,936889,2021-10-12 05:22:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,145.10849812,0.0147
17015679463796831718,933967,2021-10-04 02:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.20902614,0.02205
4706126189641588696,932420,2021-09-29 19:16:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,106.5192196,0.0147
6350260206934351140,931358,2021-09-26 20:38:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.34419437,0.0147
7150412505924322209,930504,2021-09-24 11:20:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.48857065,0.0147
2978719443035286275,929562,2021-09-21 20:40:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,152.59898753,0.0147
10423227691997366754,928747,2021-09-19 14:13:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.45980597,0.0147
7960076526255044315,926845,2021-09-14 07:22:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.47014458,0.0147
6040154200949197286,925946,2021-09-11 19:30:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.27022089,0.0147
1746310225986171570,925118,2021-09-09 12:11:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.43658559,0.0147
8616960380470772620,924252,2021-09-07 02:20:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,112.5496735,0.0147
16872257198808986719,923072,2021-09-03 19:45:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.51235907,0.0147
17888659847666769836,920923,2021-08-28 20:10:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,136.705664,0.0147
11403266255131736177,919368,2021-08-24 12:37:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.11674037,0.0147
8616369495728669267,918563,2021-08-22 06:48:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.29240021,0.0147
12815577308449471042,916652,2021-08-16 23:25:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,145.5846752,0.02205
6388158041933589917,916167,2021-08-15 15:10:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.43859834,0.0147
14066063126987834248,915506,2021-08-13 18:56:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.39465836,0.0147
4420974598026335925,913942,2021-08-09 10:33:25,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.06615
11923109779485295416,913509,2021-08-08 05:48:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.14945787,0.02205
14854334331555913664,911858,2021-08-03 15:31:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,142.67478154,0.0147
4585553475883674041,910619,2021-07-31 04:45:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.67892901,0.0147
12160880870794048999,908755,2021-07-26 00:35:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,106.85432355,0.0147
16785231887026498312,908021,2021-07-23 23:42:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.01667642,0.0147
3718673515911207656,906526,2021-07-19 20:05:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,150.4991591,0.02205
2818379867642522269,904872,2021-07-15 05:40:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,111.44827927,0.0147
10146996594319727803,903766,2021-07-12 03:51:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,163.87639103,0.0147
5260868997734790093,902441,2021-07-08 11:33:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,101.08850032,0.0147
4370024512858953984,901962,2021-07-07 03:30:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.33368159,0.0147
16650682977623300457,900562,2021-07-03 06:06:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,131.762632,0.0147
10001770225662364085,899778,2021-07-01 02:10:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.07256816,0.0147
1295990704050607939,899523,2021-06-30 09:00:24,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.03675
16989982429072734469,899449,2021-06-30 03:58:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.78860164,0.0147
10219630007398606526,898623,2021-06-27 20:53:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,101.30464261,0.02205
10813057643063399526,897705,2021-06-25 07:45:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,104.49496775,0.02205
1088207946488687532,897418,2021-06-24 12:34:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.49235001,0.0294
13965817923155183729,896587,2021-06-22 05:01:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,109.98233,0.0147
15487070555661364226,896168,2021-06-21 01:09:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,104.35942731,0.0147
11726158070390487067,895321,2021-06-18 16:43:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,105.19837672,0.02205
3983774821781867575,895144,2021-06-18 04:40:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,100.01513034,0.0147
14239752548944569761,894614,2021-06-16 17:26:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,104.16964308,0.0147
6042628372604972014,893930,2021-06-14 19:44:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,104.07185452,0.0147
2834321660061519314,893385,2021-06-13 07:19:49,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.02205
14456315389784653670,893019,2021-06-12 07:01:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,161.72863379,0.0147
16954328071617623480,892805,2021-06-11 16:50:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,195.69514754,0.0147
6989166611160221035,892582,2021-06-11 01:57:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,160.59530829,0.03675
5214430378377818812,892179,2021-06-09 22:56:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,217.32092503,0.0147
8320391199671729170,891788,2021-06-08 20:50:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,103.43210247,0.0294
14219006772676743261,891281,2021-06-07 11:14:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,116.53014152,0.0147
6437041988421641007,891237,2021-06-07 08:22:25,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.0294
13885575986853963434,891125,2021-06-07 00:42:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,134.24391775,0.0147
10715690861266475914,890818,2021-06-06 04:24:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,159.48124111,0.0147
10962619473398857834,890715,2021-06-05 21:28:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,102.87372238,0.02205
6335255905642241941,890501,2021-06-05 07:06:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,118.37352496,0.0147
6596370496149945072,890129,2021-06-04 06:11:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,109.10886308,0.02205
18370660301651552768,889799,2021-06-03 08:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,114.55785491,0.0147
3491885603898897463,889639,2021-06-02 21:31:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,138.73039655,0.0147
3443924177463045105,889508,2021-06-02 12:44:03,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.03675
5261245775694826050,889393,2021-06-02 05:07:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,103.61155749,0.0147
17539256297542040389,889333,2021-06-02 01:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,151.37659676,0.0147
13778135761612633125,888935,2021-05-31 22:45:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,106.27735556,0.0147
5595043942945257114,888891,2021-05-31 19:54:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,157.60268302,0.0147
6904530950315483549,888554,2021-05-30 21:11:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,107.80282634,0.0147
14493029837665821224,888509,2021-05-30 18:15:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-A8GR-Y29R-7QXK-FQAJP,107.77979368,0.0147
13562897020064058754,888050,2021-05-29 11:36:15,Add Commitment,S-A8GR-Y29R-7QXK-FQAJP,,0.0,0.02205
12731977152038097405,888049,2021-05-29 11:32:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-A8GR-Y29R-7QXK-FQAJP,8362.82,0.0147
13444297751702427015,888045,2021-05-29 11:18:07,Reward Recipient Assignment,S-A8GR-Y29R-7QXK-FQAJP,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
12625208699238124889,874713,2021-04-22 08:49:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A8GR-Y29R-7QXK-FQAJP,0.0,0.01470001
5145542378760308607,871052,2021-04-12 04:27:07,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-TLDH-HU22-PF3W-22AXL,65000.1,0.1
11892916145201578082,869999,2021-04-09 06:22:41,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-A8GR-Y29R-7QXK-FQAJP,64599.0,0.0147
15186482906303215465,710311,2020-01-20 08:36:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A8GR-Y29R-7QXK-FQAJP,0.0,0.03675
14368291466059949502,643002,2019-07-16 01:28:03,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-JL58-7BKB-UBRF-B46VY,10000.0,0.1
144799537808185606,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-A8GR-Y29R-7QXK-FQAJP,22.0,0.1
2860292269669142883,641896,2019-07-12 22:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.29702857,1.5
4845784345497470428,641784,2019-07-12 15:31:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.02909455,1.5
7499237452618257276,641647,2019-07-12 06:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.50208759,1.5
15312976486632063408,641507,2019-07-11 20:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.02505678,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,108.75886759,1.5
16333317329671162459,641297,2019-07-11 06:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.52306287,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.46293863,1.5
1728034895337879604,641092,2019-07-10 16:46:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.83740036,1.5
16578698994604094058,640973,2019-07-10 09:06:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.03533111,1.5
10907446974917221459,640819,2019-07-09 23:01:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.32415066,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.53577744,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.40922006,1.5
13305157014575075155,640398,2019-07-08 18:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.5917946,1.5
4617292415734686966,640257,2019-07-08 08:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.7550192,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.94660539,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.51390918,1.5
2862978331023610452,639836,2019-07-07 04:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.48304334,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.19907828,1.5
2409024449428092439,639554,2019-07-06 09:55:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.19081323,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,104.76058655,1.5
211348056588951746,639274,2019-07-05 15:14:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.36888974,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,104.93143965,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.63932628,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.91592475,1.5
10395396514455049149,638656,2019-07-03 21:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.745599,1.5
13135272503852406425,638503,2019-07-03 11:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.03382657,1.5
6424849863478778860,638360,2019-07-03 01:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.03262602,1.5
11358572955327361221,638174,2019-07-02 13:05:38,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.516739,1.5
6841500583631774245,638051,2019-07-02 04:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.1205104,1.5
11059921334509633908,637869,2019-07-01 16:30:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.00178767,1.5
6047246915674375308,637753,2019-07-01 08:49:12,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-A8GR-Y29R-7QXK-FQAJP,300.0,0.03675
11412377392540871539,637751,2019-07-01 08:47:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-A8GR-Y29R-7QXK-FQAJP,300.0,0.03675
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.97629932,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.32598132,1.5
12325932154141564314,637399,2019-06-30 09:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.6443995,1.5
14322197223078536321,637202,2019-06-29 19:39:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.43590707,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,106.45275641,1.5
15761296460698500348,636935,2019-06-29 03:08:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.45826469,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.41851597,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,104.73397963,1.5
4633438212249456401,636574,2019-06-28 01:31:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.20033543,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.79778921,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,104.95965269,1.5
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,107.27931062,1.5
819352981345637235,636128,2019-06-26 19:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.07668968,1.5
9160464717983996806,636012,2019-06-26 11:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.14414217,1.5
3406296395947015096,635880,2019-06-26 02:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.91801856,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.02877003,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,108.71743167,1.5
2047380152460196385,635585,2019-06-25 06:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.45046545,1.5
3058220354881823906,635471,2019-06-24 23:06:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.37727243,1.5
15789510259228234535,635366,2019-06-24 16:29:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.82008819,1.5
8452629940757307500,635285,2019-06-24 11:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.38354987,1.5
4880363815215848449,635159,2019-06-24 02:32:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.71488898,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.15141184,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.08967008,1.5
3591936623178180906,634871,2019-06-23 06:54:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.24709278,1.5
17907835587313555906,634743,2019-06-22 22:31:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.36238432,1.5
5927107485689598776,629911,2019-06-09 10:06:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.31793183,1.5
12187493142559132410,629697,2019-06-08 19:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.03267581,1.5
326146174928845975,629332,2019-06-07 19:44:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.50093166,1.5
9610736037175150825,629169,2019-06-07 08:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,102.26343214,1.5
15953832051108409426,629021,2019-06-06 22:27:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.22987292,1.5
10221222327270663286,628905,2019-06-06 14:36:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,104.8469507,1.5
16634123128908998682,628763,2019-06-06 04:59:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.23942644,1.5
6268542921433956804,628585,2019-06-05 17:24:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.60337651,1.5
16613094427643099509,628411,2019-06-05 05:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.62376978,1.5
4581167739698728648,628228,2019-06-04 17:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.15547254,1.5
9275340000322726041,628092,2019-06-04 07:53:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.20587075,1.5
6876021508073429509,627949,2019-06-03 22:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,105.58727624,1.5
7395767129984780657,627791,2019-06-03 11:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,103.95659943,1.5
14390062519170247782,627631,2019-06-03 01:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.32702408,1.5
13855859609304800329,627444,2019-06-02 12:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.62396891,1.5
12008285487828404399,627245,2019-06-01 23:18:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.50692964,1.5
4888585978078807169,627057,2019-06-01 10:41:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.32275994,1.5
17332285103180363799,626872,2019-05-31 22:36:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.2365907,1.5
14520534012523681898,626711,2019-05-31 11:18:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,100.99404222,1.5
5418196686116705632,626571,2019-05-31 02:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A8GR-Y29R-7QXK-FQAJP,101.67362134,1.5
